First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Bejar,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 15 - 18,8,9,394.62086752809,
Jaden,Avenido,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,8,25,506.25,
Gerardo,Maldonado,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,9,25,513,
Alexander,Ardon,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,22,25,600.75,
Jaden,Avenido,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,6,44,477.40909090909,
Gerardo,Maldonado,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,20,44,528.95454545455,
Alexander,Ardon,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,39,44,598.90909090909,
Jaden,Avenido,Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,2,23,445.74477972188,
Gerardo,Maldonado,Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,3,23,448.01750699461,
Eric,Ruiz,Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,8,23,459.38114335824,
Gerardo,Maldonado,Cross Infestation,2021-12-5,Junior Boys 15-18,4,10,358.91942601157,
Eric,Ruiz,Cross Infestation,2021-12-5,Junior Boys 15-18,8,10,415.17831602083,
Jaden,Avenido,Cross Infestation,2021-12-5,Junior Boys 15-18,9,10,429.24303852314,
Bryan,Anaya,Cross Infestation,2021-12-5,Junior Boys 15-18,10,10,443.30776102546,
Gerardo,Maldonado,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,9,13,390.16955969049,
Jaden,Avenido,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,11,13,410.33911938097,
Alberto,Gonzalez cabrera,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,13,13,430.50867907146,
Eric,Ruiz,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,12,14,720.35029844917,
Gerardo,Maldonado,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,7,10,379.10794922153,
Jaden,Avenido,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,6,13,631.56325173242,
Eric,Ruiz,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,10,13,705.31024480275,
