Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,2,129,419.83545833329,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,28,98,382.68534142996,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),11,13,301.22030394187,
Granogue Cross Day 1,2010-10-16,Category:        B Men,31,104,353.53020889168,
Granogue Cross Day 2,2010-10-17,Category:         B Men,26,89,347.45475320489,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,9,21,416.94714279376,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 3/4 Men,2,9,358.25413519818,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,48,81,449.2747245116,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,14,28,410.39499657761,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,14,71,318.69261529274,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,35,59,425.10072101581,
Phelps School Cross,2011-12-4,Men Category B ,6,17,372.67045940235,
Town Hall Cross,2013-09-28,Men Cat 3/4,15,66,366.45635377475,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,12,42,394.83329218169,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,18,33,434.32242235287,
Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,7,7,362.23216659936,
