Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,7,10,555.37729906808,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,3,13,473.65962946504,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,5,19,471.22750474371,
Barrie Baseball Cross,2013-10-28,Elite 4 Men,3,4,,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,11,14,374.98154030949,
Hardwood Cross,2013-11-9,Elite 4 Men,2,6,,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,17,48,396.21553176729,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,13,49,398.61596976146,
Turkey Cross,2014-10-11,Elite 3 Men,DNF,11,484.43661821227,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,21,45,425.5120422485,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,DNF,34,531.22525907258,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,23,40,433.23074842805,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,38,49,457.26103066839,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,36,48,478.58139467314,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,26,42,452.85780834902,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,DNF,35,520.46601579706,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,10,14,473.71391589262,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,22,44,460.46365278446,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,41,47,527.71697303358,
