Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,DNF,52,625.10372726638,
Hyattsville CX,2014-10-5,Men Cat 4/5,47,102,531.64664346989,
DCCX Day 1,2014-10-18,Men Cat 4/5,64,112,558.36721689345,
DCCX Day 2,2014-10-19,Men Cat 4/5,54,104,552.53134102612,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,28,33,677.8941069405,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,46,114,522.39147590949,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,53,102,569.53197119487,
Hyattsville CX,2016-10-2,Men  B Cat3/4,65,80,555.01285186914,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,39,56,493.09415867092,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,37,93,506.50819254442,
DCCX Day 2,2016-10-23,Men Cat 3/4,46,88,452.7577663975,
Hyattsville CX,2017-10-1,Men Cat 4,47,73,555.49461700219,
Schooley Mill Cross,2017-10-15,Men Cat 4,42,61,522.23645336365,
DCCX Day 1,2017-10-21,Men Cat 4,65,80,551.98451286919,
DCCX Day 2,2017-10-22,Men Cat 4,49,71,554.88911377032,
