Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,39,41,423.92294855765,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,3,27,242.01531206545,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,3,22,244.67150275298,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,2,28,234.60519557495,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,18,28,324.49353816026,
Best Cross,2018-09-23,Men Cat 1/2/3,18,20,376.89503893038,
Best Cross,2018-09-23,Men Open,17,18,368.43311374272,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,8,14,335.51406476153,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,8,10,322.33049170292,
Best Cross Saturday,2021-09-25,Men P/1/2/3,7,22,301.62069829335,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,8,21,299.56433254966,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,12,12,350.83775727032,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,DNF,14,363.50880518469,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,7,20,320.3133407366,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,13,14,348.98098470494,
