First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeanette,Candau,SoCalCross Prestige Series #7,2010-10-30,Women Cat 4,1,4,,
Jeanette,Candau,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,15,15,569.67952579127,
Jeanette,Candau,SoCalCross Prestige Series #6,2010-10-24,Women 4,1,1,,
Jeannette,Candau,SoCalCross Prestige Series #4,2010-10-16,Women 4,1,3,,
Jeannette,Cankau,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Women 4,4,6,600,
Jeannette,Cankau,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 4,4,8,580.5,
Sue,Fish,Talley Vine Cross,2009-01-11,Women Master 35+,2,5,,
Sonia,Ross,Talley Vine Cross,2009-01-11,Women Master 35+,5,5,,
Sonia,Ross,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,8,10,593.27738284015,
Sue,Fish,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,9,10,614.91607426023,
