Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gender Expansive,1,80531,Johnathan,Crawford,Union Cycling Team,,377685,418.80995021071,410.10499808587,
Gender Expansive,2,158060,Kyle,Baroni,,,353862,476.04429525847,436.07738126699,
Gender Expansive,3,186338,Daniel,Berkley,Half Acre Cycling,,588112,472.16241481706,462.04976444811,
Gender Expansive,4,37378,Jennifer,Mosley,Half Acre Cycling,,302834,541.23979321553,488.02214762923,
Gender Expansive,5,217681,Erin,Kwiatkowski,,,,500,513.99453081036,
Gender Expansive,DNP,15165,Nate,Newton,Half Acre Cycling,,190344,,,
Junior's Open,1,217694,Timothy,Cain,RBikes,,,500,454.20428400445,
Junior's Open,2,207931,Anna,Pearlman,The Pony Shop,,646361,603.07394354513,470.42639863247,
Junior's Open,3,217696,Sam,Truesdale,the pony shop,,564401,500,486.64851326049,
Junior's Open,4,186115,Henry,Cooper,,,579213,500,502.87062788851,
Junior's Open,5,208123,Barret,Clinkingbeard,Kenosha Velosport,,638656,642.04575088103,519.09274251653,
Junior's Open,6,200165,Luke,D'angelo,,,,674.7596686361,535.31485714455,
Junior's Open,7,207935,Lola,Mcinerney,Half Acre Cycling,,650271,777.30333750768,551.53697177257,
Junior's Open,8,171862,Caden,Cooper,,,563170,500,567.75908640058,
Junior's Open,9,208125,Bennet,Clinkingbeard,Kenosha Velosport,,638660,707.22042914974,583.9812010286,
Junior's Open,10,207928,Leni,Shelton,Pony Shop Juniors,,646747,698.04537884737,600.20331565662,
Junior's Open,11,218389,Colette,Crawford,Pony Shop Juniors,,665963,500,616.42543028464,
Junior's Open,DNP,218390,Liam,Kick,PSIMET Racing,,665902,,,
Men's Advanced,1,210543,Floyd,Stoner,Okay CC,,618416,367.81367577906,303.29344056104,
Men's Advanced,2,198296,Daniel,Moroney,Bonkers Cycling,,424444,347.19167566901,321.12030232136,
Men's Advanced,3,200178,Aras,Latvys,,,624683,339.92359432542,338.94716408168,
Men's Advanced,4,107221,Bobby,Kaufman,Bonkers Cycling,,185060,371.35222036167,356.774025842,
Men's Advanced,5,114260,Michael,Hulburt,Half Acre Cycling,,430326,355.44208582617,374.60088760232,
Men's Advanced,6,171873,Andrew,Graham,,,555597,392.95121607173,392.42774936264,
Men's Advanced,7,158060,Kyle,Baroni,,,353862,476.04429525847,410.25461112296,
Men's Advanced,8,198231,Craig,Hamill,Half Acre Cycling,,645503,497.88087226348,428.08147288328,
Men's Advanced,9,142752,Matt,Maniscalco,Half Acre Cycling,,422762,415.77237402872,445.90833464359,
Men's Advanced,10,143300,Kevin,Klein,xXx Racing - Athletico,,538179,485.11507179259,463.73519640391,
Men's Advanced,11,65838,Matthew,Schmitz,Half Acre Cycling,,360071,400,481.56205816423,
Men's Advanced,12,166859,Dj,Fish,Bonkers,,,560.79090911869,499.38891992455,
Men's Advanced,13,117282,David,Stanford,Half Acre Cycling,,553152,556.87452430509,517.21578168487,
Men's Advanced,14,208515,Jerod,Powell,,,,588.11104320691,535.04264344519,
Men's Advanced,15,172657,Peter,Meersman,PSIMET Racing,,570605,494.46812696717,552.86950520551,
Men's Advanced,DNP,142859,Jon,Mejdrich,Mox Multisport,,388336,,,
Men's Beginner,1,209661,Henry,Liang,,,605461,457.28071800183,449.71251997254,
Men's Beginner,2,187345,Mars,Contino,Bonkers CC,,577641,507.22065872661,456.16162568879,
Men's Beginner,3,32831,Gregory,Kick,PSIMET Racing,,239775,540,462.61073140503,
Men's Beginner,4,217685,Robby,Kanyur,,,665870,540,469.05983712128,
Men's Beginner,5,218392,Tyler,Breland,,,,540,475.50894283753,
Men's Beginner,6,218393,Daniel,Dillon,,,665772,540,481.95804855378,
Men's Beginner,7,89692,Chris,Niesen,,,665113,326.99698912365,488.40715427002,
Men's Beginner,8,218394,Raul,Mogollón,,,,540,494.85625998627,
Men's Beginner,9,208519,Daniel,Streicher,Bike Sox,,,611.22086413829,501.30536570252,
Men's Beginner,10,198297,Sam,Elkind,Half Acre Cycling,,625683,532.87791358617,507.75447141876,
Men's Beginner,11,181372,Adam,Overberg,Half Acre Cycling,,500957,522.79194844239,514.20357713501,
Men's Beginner,12,142859,Jon,Mejdrich,Mox Multisport,,388336,555.1666535695,520.65268285126,
Men's Beginner,13,193404,Chris,Martinez,Johnny Sprockets Cycling,,590481,504.38956793085,527.10178856751,
Men's Beginner,DNP,208516,Peter,Hopkins,Bike Sox,,,,,
Men's Beginner,DNP,218397,Peter,Kamuda,ROCKOUT MTB,,654590,,,
Men's Beginner,DNP,187330,Michael,Love,Half Acre Cycling,,577139,,,
Men's Beginner,DNP,20638,Joe,Conway,,,520649,,,
Men's Beginner,DNP,218395,Justin,Chou,,,,,,
Men's Beginner,DNP,218396,Ben,Jakubowski,,,,,,
Men's Beginner,DNP,207913,Corey,Morrison,Half Acre Cycling,,665731,,,
Men's Beginner,DNP,217716,Alberto,Ruiz,Chicago United,,661594,,,
Men's Beginner,DNP,218398,Nick,Livers,,,,,,
Men's Beginner,DNP,187974,Nathan,Rische,,,589336,,,
Men's Beginner,DNP,218399,Colin,Mccarthy,,,,,,
Men's Beginner,DNP,214449,Patrick,Crossland,,,664098,,,
Men's Beginner,DNP,217714,Dan,Pettitt,,,,,,
Men's Beginner,DNP,200188,Christopher,Shallow,,,624724,,,
Men's Beginner,DNP,217686,Matthew,Maule,Gotham City Velo Club,,,,,
Women's Combined,1,217705,Tessa,Johnson,Half Acre Cycling,,561314,520,411.26711123964,
Women's Combined,2,161521,Isabella,Moore,,,541042,462.83552565243,426.27429315452,
Women's Combined,3,123204,Haley,Engle,Half Acre Cycling,,,468.69545519335,441.28147506941,
Women's Combined,4,196318,Anne-marie,Oswald,xXx Racing-Athletico,,591920,448.38007101023,456.28865698429,
Women's Combined,5,207931,Anna,Pearlman,The Pony Shop,,646361,603.07394354513,471.29583889917,
Women's Combined,6,187979,Anna,Mather,The Dropettes,,576703,616.80207440513,486.30302081406,
Women's Combined,7,198295,Emma,Leff,The Dropettes,,,655.12560425409,501.31020272894,
Women's Combined,8,207908,Bernadette,Siudock,half acre cycling,,645821,668.01323708166,516.31738464382,
Women's Combined,9,187349,Kassi,Cork,Half Acre Cycling,,577190,572.66349694718,531.32456655871,
Women's Combined,10,217713,Amelia,Pettitt,,,,520,546.33174847359,
Women's Combined,11,209633,Channing,Lee,,,,609.6076432013,561.33893038848,
Women's Combined,12,208514,Sarah,Schmitt,Half Acre,,664857,686.85891465999,576.34611230336,
Women's Combined,13,215373,Julia,Ruskin,Half Acre Cycling,,664511,755.37510132591,591.35329421824,
Women's Combined,14,218391,Katherine,Trinh,,,,520,606.36047613313,
Women's Combined,15,142891,Emily,Heavey,Half Acre Cycling,,514774,721.62775087834,621.36765804801,
Women's Combined,16,207909,Rachel,Hinton,Chicago United,,628465,520,636.37483996289,
Women's Combined,DNP,217703,Kim,Stewart,,,,,,
Women's Combined,DNP,172644,Gina,Slesar,,,,,,
