Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,24,24,435.95782220454,
The Anvil,2011-11-20,Master 30_39 Male,7,9,361.05459956972,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),10,105,408.0535611964,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),14,93,418.83220717722,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,14,21,372.83528106765,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,8,28,370,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,11,26,390,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,16,32,396.25,
The Hammer,2013-11-23,Master 2 Male,19,25,449.62803931061,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,72,96,426.39748530205,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,75,94,446.62612803457,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,71,93,416.67054401412,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,17,22,457.8892456414,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,4,28,476.35714285714,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,9,50,447.50789133319,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,DNF,18,554.06476349482,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,16,34,402.06734689982,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,90,107,460.51710507274,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,DNF,102,498.78728764505,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,DNF,71,609.08699497038,
