Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,7,29,294.55609548056,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,17,30,364.97851218368,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,4,15,265.41088304431,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,11,29,307.50650571045,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,11,24,320.62051478794,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,DNF,26,433.85921784942,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,11,31,279.43095975906,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,11,24,298.68479233149,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,13,25,267.04545454545,
Jingle Cross Day 1,2013-11-15,Men Cat 3,1,85,273.97893739839,
Jingle Cross Day 2,2013-11-16,Men 3,2,84,295.78489785257,
Jingle Cross Day 3,2013-11-17,Men 3,1,78,295.66093922643,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,11,25,244.80256968836,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,13,27,249.69358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,13,27,249.69358293418,
Colorado State Championships Day 2,2013-12-15,Men SM 3,7,45,339.22091927707,
FLC Cross #4,2013-12-21,Men A,7,19,248.55555527355,
FLC Cross #5,2014-01-4,Men A,13,22,281.43308868395,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,30,65,318.9639753935,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,7,81,232.38390450499,
US Open of Cyclocross,2014-09-13,Men SM 3,1,29,331.3282722112,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,1,46,318.07492113661,
NMCX #1,2014-09-21,Men,2,32,242.41014317235,
NMCX #5,2014-10-18,Men,3,17,242.39366007008,
NMCX #6,2014-10-19,Men,1,19,234.12694499835,
Cyclo X Interlocken,2014-10-25,Men SM Open,11,34,260.2583911141,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,3,19,223.88517783273,
Jingle Cross Day 1,2014-11-14,Men Cat 2,7,41,285.44633629942,
Jingle Cross Day 2,2014-11-15,Men Cat 2,2,43,258.59111616042,
Jingle Cross Day 3,2014-11-16,Men Cat 2,1,38,255.51191545541,
4 Corners CX Series,2014-11-22,Men Senior,3,18,219.69712653375,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,11,34,273.49071735983,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,1,11,253.74977904247,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,2,13,227.88718455142,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,12,56,275.21787264499,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,7,98,237.4826587095,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,9,13,308.38744483816,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,2,61,230.85108693043,
Jingle Cross Day 1,2016-09-23,Men Open Pro,31,41,285.57714768353,
Jingle Cross Day 3,2016-09-25,Men Masters 30-34,1,6,269.61926588429,
AZ CROSS #8,2016-11-27,Men   Pro/Cat 1/2/3,1,9,273.6087363341,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,8,20,254.3302133182,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,2,40,211.33565830343,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,4,15,255.37091801587,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,4,14,245.90343399924,
Peppersauce CX  Day 1,2018-12-1,Men Open  - Pro/Cat 1/2/3/4,2,6,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,7,58,237.22419028165,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Pro/Cat Open,2,5,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Open - Pro/Cat 1/2/3/4,1,3,,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Men Open  Pro/Cat 1/2/3/4,1,6,237.22419028165,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,1,39,209.70136538534,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,13,25,250,
Zia 4CCX Dolores,2020-10-17,Open Men,18,29,265.06274531573,
Zia 4CCX Cortez,2020-10-24,Open Men,15,22,258.03575947599,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,12,26,250,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,1,11,245.00401007645,
Zia 4CCX Dolores,2021-10-30,35+ Men,1,5,,
Zia 4CCX Cortez,2021-11-6,35+ Men,1,6,245.00401007645,
Zia 4CCX Durango ,2021-11-13,Men 35+,1,7,245.00401007645,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,1,12,245.00401007645,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,3,19,239.35731254208,
