Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,6,44,421.35999638445,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,9,44,436.53233962083,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,7,34,415.02312001166,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,3,28,429.31116523683,
Raccon Twp Park Cross,2010-12-12,MEN 4,1,17,390.49594424975,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,2,99,448.17602287872,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,4,67,466.36363636364,
Orrville Cross,2011-10-9,Men Cat 3/4  ,1,21,311.44720945146,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,1,107,367.12550603011,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,3,89,374.49463536125,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,2,30,326.13769248855,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,DNF,25,503.54261764144,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,1,26,330.77353200852,
Murrysville Cyclocross,2011-11-6,3/4 Men,3,26,322.0441661741,
Racoon Cross,2011-11-13,Men's Cat 3/4,2,26,326.9570860241,
Little Washington Cross,2011-11-19,Men's Cat 3/4,2,26,302.27584336483,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),2,12,256.58842732035,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,3,19,252.24047072815,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,5,107,290.98994974748,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,13,107,307.28768397749,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,8,110,297.55953340751,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,12,114,318.42484197699,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,3,27,220.18159926755,
North Park CX ,2012-10-14,Elite Men,3,13,215.7990414422,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,7,17,275.06624226035,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,8,16,318.9100551049,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,4,19,271.60570093512,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,11,14,336.96159514461,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,2,11,255.11748569997,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,3,16,243.83825883766,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,3,18,254.39297384491,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,7,22,255.44458464627,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,5,22,238.80953800845,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,1,48,248.48681779846,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,26,53,230.4684275999,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,23,51,228.20929918778,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,2,28,244.70778956088,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,18,53,219.3444159529,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,22,54,225.29659738587,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,4,26,229.43890723024,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,1,17,216.06714415842,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,3,20,228.07715123828,
Whirlybird Cross ,2013-10-12,Men ELITE,4,22,218.49440953714,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,1,20,213.27970685554,
Month of Mud at North Park,2013-10-20,Category: Expert,2,19,215.24052167652,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,1,15,209.87674713936,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,4,23,255.88826239207,
Franklin Cross,2013-11-2,Men Cat 1/2/3,1,17,212.00432009215,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,20,46,221.08229367757,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,1,16,210.4080470059,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,1,18,216.39513799884,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,5,29,216.11206798715,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,2,17,218.05168278095,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,2,23,228.19134854982,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,24,45,248.97283765609,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,DNF,46,328.64759683816,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,4,18,214.19494483652,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,20,53,230.69815001365,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,40,48,304.31771697493,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,5,39,217.72915131428,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,3,28,212.33136573483,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,2,19,228.44532155451,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,4,23,228.87328832504,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,4,35,225.34918442635,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,19,35,344.04628371088,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,23,43,241.99772062835,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,3,18,239.29447819924,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,5,23,249.82012458325,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,1,16,231.9470994197,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,1,16,229.44475793561,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,19,58,229.44545175572,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,1,16,229.06086258733,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,3,26,231.63583069359,
Charm City Cross Day 1,2015-10-10, Men Pro,17,63,226.79799789332,
Charm City Cross Day 2,2015-10-11,Men Pro,16,60,227.76075594071,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,13,54,220.07782299619,
HPCX Day 2,2015-10-18,Pro/1/2 Men,17,42,233.61765809687,
DCCX Day 1,2015-10-24,Men UCI C2,11,46,218.63537963491,
DCCX Day 2,2015-10-25,Men UCI C2,13,47,227.80171784173,
Kings CX,2015-10-31,Men Procx UCI,34,84,226.92355209679,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),30,54,239.77395945133,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,4,14,264.55952923103,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,1,19,223.08639861849,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,14,39,240.29127398858,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,12,35,234.08167690153,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,1,16,225.60920184116,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,1,11,210.44488658318,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,19,51,234.72974125018,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,43,53,280.66484938326,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,27,44,232.5294445242,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,32,41,250.79697024493,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,13,62,236.25140099152,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,DNF,60,378.10113224812,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,1,17,252.35005779567,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,1,22,237.1110554108,
Charm City Cross Day 1,2016-10-8,Men Open Pro,23,59,234.76831899642,
Charm City Cross Day 2,2016-10-9,Men Open Pro,20,62,224.76255655252,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,3,36,219.65042796743,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,8,31,219.07749541161,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,10,30,236.46987822342,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,15,44,251.55621911377,
HPCX Day 2,2016-10-30,Men Open Pro,13,43,240.29927807857,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,17,81,233.93840481045,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,13,69,220.41114005025,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,2,9,231.80447746152,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,1,19,231.27381966659,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,14,48,236.0440651525,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,10,49,221.26736550285,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,27,44,240.04069348925,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,1,18,218.43185321506,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,22,41,241.14477378498,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,21,38,248.33298992779,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,1,29,214.7462260772,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,2,32,221.34677237604,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,1,19,230.44330366538,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,1,26,217.67873570872,
Charm City Cross Day 1,2017-10-7,Men Open Pro,21,54,233.19273192795,
Charm City Cross Day 2,2017-10-8,Men Open Pro,DNF,55,388.58035707418,
Month of Mud - North Park CX,2017-10-15,Expert Men,1,16,243.88528161158,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,13,37,250.02735735723,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,10,32,231.17246553957,
HPCX Day 1,2017-10-28,Men Open Pro,10,35,229.78874955153,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,10,31,240.41803634688,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,1,13,245.73947356247,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,1,27,239.00230132788,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,2,23,226.26475294803,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,DNF,32,353.72662088443,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,1,9,235.8514020489,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,2,12,248.63036830169,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,DNF,14,385.40126605488,
J Mac Double Cross Day 1,2018-12-1,Men 123,1,7,257.75935594626,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,2,9,251.44638521413,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,4,58,225.68604544656,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,1,17,239.91084345859,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,1,27,211.48231596545,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,1,29,220.73319932664,
Month of Mud North Park CX,2019-10-13,Expert Men,1,14,256.05991591607,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,1,16,252.56233704944,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,1,11,238.21663251374,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,1,12,231.16255828468,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),1,11,248.94629515975,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),1,17,231.73327866863,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,1,13,228.63157205942,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,3,29,218.93907911968,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,1,18,220,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,25,42,305.93458870749,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,27,40,304.17967661772,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,33,49,313.18726874718,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,DNF,48,397.8300427472,
Month of Mud - Alameda CX,2023-10-22,Expert Men,3,11,348.39847361187,
Raccoon,2023-11-5,Men Cat 1/2/3/4,2,18,246.32274011369,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,2,9,253.41933610071,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),2,16,251.68074248304,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,3,36,227.14508214611,
