First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Carney,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,13,21,488.29464519492,
Ethan,Carney,Cobbs Hill Cyclocross,2017-11-12,Men Juniors (15-18),2,3,,
Ethan,Carney,Cross in the Park 2017,2017-11-5,Men  Cat 4,10,22,464.26102709298,
Ethan,Carney,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,13,16,524.15519598917,
Ethan,Carney,Webster Park Cyclocross,2017-09-24,Men Category 4,24,39,519.05809577949,
Ethan,Carney,Webster Park Cyclocross,2017-09-24,Men Juniors (15-18),1,6,,
Ethan,Carney,Grand Island Cyclocross,2017-09-17,Men Juniors 15-18,2,7,455.0181950522,
Kurt,Lucas,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,31,35,703.9860512967,
Kurt,Lucas,Turkey Cross,2016-11-20,Cat 5 Men,31,35,703.9860512967,
Kurt,Lucas,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,32,39,625.42482294812,
Dominic,Fanaro,Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),15,17,760.44775489333,
Kurt,Lucas,Cross in the Park,2015-11-1,Men Cat 5,25,54,546.3669450855,
Kurt,Lucas,Parma Cyclocross,2015-10-11,Men Cat 5,22,25,654.17513826915,
Kurt,Lucas,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,14,16,622.33386059516,
