Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4/5 B,1,112620,Joe,Bachmann,,46:46.9,375954,333.97930095696,287.8534475108,
Men CAT 3/4/5 B,2,126870,Martin,Rushworth,Tres Leches,47:03.9,493795,325.49961182974,298.05432896065,
Men CAT 3/4/5 B,3,162400,Zach,Limas,Neighborhood Cyclery,47:27.7,402757,345.27026689735,308.25521041049,
Men CAT 3/4/5 B,4,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,47:28.4,339118,376.38448083559,318.45609186033,
Men CAT 3/4/5 B,5,74850,Ara,Movsessian,Backbone Adventure Cycling,48:05.1,210630,336.70377630146,328.65697331017,
Men CAT 3/4/5 B,6,151642,Clint,Allen,Big Orange Cycling,48:20.8,401048,313.30869216566,338.85785476002,
Men CAT 3/4/5 B,7,115064,Kevin,Kraus,Knobbe Martens IP Law,48:55.1,422934,370.58896056005,349.05873620986,
Men CAT 3/4/5 B,8,120784,Gregory,Goodwine,SC Velo,49:03.9,286760,325.03189649274,359.2596176597,
Men CAT 3/4/5 B,9,193674,Andy,Englesmith,Best Friends Forever Cycling Club,49:35.3,488893,347.52395359169,369.46049910954,
Men CAT 3/4/5 B,10,16702,Griffith,Vertican,Rock N Road,49:35.3,95837,377.52876136695,379.66138055939,
Men CAT 3/4/5 B,11,134748,Alain,Luna,Best Friends Forever Cycling Club,50:01.8,ONE DAY,439.9821243666,389.86226200923,
Men CAT 3/4/5 B,12,115065,Mike,Tomin,Knobbe Martens IP Law,50:38.8,300943,414.91415419162,400.06314345907,
Men CAT 3/4/5 B,13,168864,Samuel,Brehm,Bear Valley Bikes,43:55.5,418118,540,410.26402490891,
Men CAT 3/4/5 B,14,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,44:08.4,492938,468.90160436141,420.46490635876,
Men CAT 3/4/5 B,15,71879,Bradley,Nelson,Forze Factory Racing,44:56.9,380288,437.84924827997,430.6657878086,
Men CAT 3/4/5 B,16,86509,Jances,Certeza,Best Friends Forever Cycling Club,45:26.0,ONE DAY,449.90697604822,440.86666925844,
Men CAT 3/4/5 B,17,147624,David,Le,Best Friends Forever Cycling Club,45:33.4,ONE DAY,485.4664575783,451.06755070828,
Men CAT 3/4/5 B,18,154545,Chase,Goldstein,The Weather Channel,45:36.1,347396,495.76902102149,461.26843215813,
Men CAT 3/4/5 B,19,119241,Reid,Case,Urban South Racing p/b Rouler,46:56.7,456354,492.06147429676,471.46931360797,
Men CAT 3/4/5 B,20,115071,Jason,Quan,Velo Allegro,48:03.5,455750,402.19576265151,481.67019505781,
Men CAT 3/4/5 MASTERS B 35+,1,47842,Colin,Rose,squareone/Helen's,39:52.8,306571,363.21059026597,357.0325905604,
Men CAT 3/4/5 MASTERS B 35+,2,6866,Van,Geslani,Don's Bikes,40:10.7,232565,367.215167511,378.19620773714,
Men CAT 3/4/5 MASTERS B 35+,3,162393,Maison,Chen,,41:00.7,127537,453.09691905557,399.35982491387,
Men CAT 3/4/5 MASTERS B 35+,4,100580,John,Pennington,Team Velocity,41:23.4,ONE DAY,443.05262589547,420.52344209061,
Men CAT 3/4/5 MASTERS B 35+,5,14139,Justin,Christopher,TEAM SoCalCross / RideCX.com p/b Around the Cycle,41:24.2,125956,449.84723210082,441.68705926735,
Men CAT 3/4/5 MASTERS B 35+,6,115382,Ryotaro,Kinno,,41:44.6,216429,494.51616698618,462.85067644409,
Men CAT 3/4/5 MASTERS B 35+,7,107004,Philip,Gomez,Fullerton Bicycles,43:04.1,418325,472.60443383261,484.01429362083,
Men CAT 3/4/5 MASTERS B 35+,8,115289,Ian,Richer,PAA Cycling,43:14.7,ONE DAY,485.93371237696,505.17791079757,
Men CAT 3/4/5 MASTERS B 35+,9,105902,Alexander,Endress,VOZ,43:21.5,488593,473.33957707921,526.34152797431,
Men CAT 3/4/5 MASTERS B 35+,10,120830,Gilbert,Lee,squareone/Helen's,45:42.3,412022,494.74900157277,547.50514515105,
Men CAT 3/4/5 MASTERS B 35+,DNF,34474,Joey,Lanza,Monster Media,24:08.4,ONE DAY,390.61533844178,589.83237950452,
Men CAT 3/4/5 MASTERS B 45+,1,116582,Dave,Lippert,Bear Valley Bikes,40:32.8,400845,355.24571652448,327.82519092989,
Men CAT 3/4/5 MASTERS B 45+,2,104096,Alex,Teno,stonehaus/Trek,40:52.5,345730,358.80316227136,340.91185414425,
Men CAT 3/4/5 MASTERS B 45+,3,137122,Kevin,Nix,Big Orange Cycling,42:41.2,424490,379.6156218852,353.9985173586,
Men CAT 3/4/5 MASTERS B 45+,4,108447,Eric,Poholsky,Velo Allegro,42:56.3,420227,418.61130147835,367.08518057296,
Men CAT 3/4/5 MASTERS B 45+,5,153701,Robert,Gelfand,Cyclery USA,44:08.4,466989,458.69182307346,380.17184378732,
Men CAT 3/4/5 MASTERS B 45+,6,6465,Miguel,Sutter,Celo Pacific,44:27.9,166968,403.16490331655,393.25850700168,
Men CAT 3/4/5 MASTERS B 45+,7,58007,Gerry,Duttweiler,TEAM SoCalCross / RideCX.com p/b Around the Cycle,44:31.8,358635,431.61785514654,406.34517021603,
Men CAT 3/4/5 MASTERS B 45+,8,81842,David,Matea,Big Orange Cycling,44:32.9,386624,414.47662268864,419.43183343039,
Men CAT 3/4/5 MASTERS B 45+,9,135182,Andrea,Sorini,Fenix Cycling,45:13.2,ONE DAY,445.83341310977,432.51849664475,
Men CAT 3/4/5 MASTERS B 45+,10,115064,Kevin,Kraus,Big Orange Cycling,45:28.2,422934,370.58896056005,445.6051598591,
Men CAT 3/4/5 MASTERS B 45+,11,22740,Clement,Kim,Pinnacle Life Racing,46:49.0,187078,551.17502773216,458.69182307346,
Men CAT 3/4/5 MASTERS B 45+,12,90891,Michael,Chong,Velo Allegro,46:51.7,392736,539.58276631689,471.77848628782,
Men CAT 3/4/5 MASTERS B 45+,13,135173,Michael,Heal,Don's Bikes,46:55.1,466015,478.68295082544,484.86514950217,
Men CAT 3/4/5 MASTERS B 45+,14,6524,Larry,Vanzant,Team MBS,47:08.1,36489,492.06089736874,497.95181271653,
Men CAT 3/4/5 MASTERS B 45+,15,132058,Angel,Padilla,G2 Bike,47:16.9,ONE DAY,514.12570325735,511.03847593089,
Men CAT 3/4/5 MASTERS B 45+,16,150616,Eric,Trageser,squareone/Helen's,47:29.4,ONE DAY,535.1785769995,524.12513914524,
Men CAT 3/4/5 MASTERS B 45+,17,147663,Darrin,Hasham,PAA Cycling,47:34.5,332958,515.42419701511,537.2118023596,
Men CAT 3/4/5 MASTERS B 45+,18,168591,Joel,Perez,Velo Allegro,47:45.2,499303,487.10614027414,550.29846557396,
Men CAT 3/4/5 MASTERS B 45+,19,159463,Chris,Jones,stonehaus/Trek,49:12.2,429485,418.57332379388,563.38512878832,
Men CAT 3/4/5 MASTERS B 45+,20,6563,David,Lawson,Knobbe Martens IP Law,49:32.9,42445,501.80977595208,576.47179200267,
Men CAT 3/4/5 MASTERS B 45+,21,100470,Robert,Blue,Rapha Cycling Club,43:15.7,110183,585.13931859028,589.55845521703,
Men CAT 3/4/5 SINGLESPEED B,1,100507,William,Zhang,squareone/Helen's,38:55.7,413513,415.47260775742,375.23429533754,
Men CAT 3/4/5 SINGLESPEED B,2,101187,Carter,Chappell,Voler / HRS / Clif / Rock Lobster,39:55.3,303056,403.16293427576,392.77545459213,
Men CAT 3/4/5 SINGLESPEED B,3,25848,Griffith,Vertican,Rock N Road,40:08.1,95387,540,410.31661384672,
Men CAT 3/4/5 SINGLESPEED B,4,134748,Alain,Luna,Best Friends Forever Cycling Club,40:57.9,ONE DAY,439.9821243666,427.85777310131,
Men CAT 3/4/5 SINGLESPEED B,5,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,41:13.6,492938,468.90160436141,445.3989323559,
Men CAT 3/4/5 SINGLESPEED B,6,126940,Christian,Kondratowicz,,41:29.2,ONE DAY,418.83054905732,462.94009161049,
Men CAT 3/4/5 SINGLESPEED B,7,128194,Denis,Faye,Big Orange Cycling,42:05.7,424489,400.43276349571,480.48125086508,
Men CAT 3/4/5 SINGLESPEED B,8,6524,Larry,Vanzant,Team MBS,35:35.9,36489,492.06089736874,498.02241011967,
Men CAT 3/4/5 SINGLESPEED B,9,119241,Reid,Case,Urban South Racing p/b Rouler,35:40.9,456354,492.06147429676,515.56356937426,
Men CAT 3/4/5 SINGLESPEED B,10,68622,Saja,Leesuvat,Team MBS,36:13.7,ONE DAY,500.40960281405,533.10472862885,
Men CAT 3/4/5 SINGLESPEED B,11,104280,Meade,Waterman,TEAM SoCalCross / RideCX.com p/b Around the Cycle,36:14.9,ONE DAY,544.55334029783,550.64588788343,
Men CAT 3/4/5 SINGLESPEED B,12,115363,Jason,Shanney,Tres Leches,40:26.3,454680,540.76067528948,568.18704713802,
Men CAT 4/5 C,1,162387,Sam,Butler-woodhouse,Velosport / Ridebiker Alliance,44:24.1,419929,540,453.87597376294,
Men CAT 4/5 C,1,87347,Michael,Collins,G2 Bike,35:17.1,ONE DAY,,,
Men CAT 4/5 C,2,159914,Nico,Smith,Shimano / Pear Izumi Factory Team,45:00.8,470942,510.50920319908,468.76461949272,
Men CAT 4/5 C,2,134752,Scotty,Eagleton,Big Orange Cycling,36:37.7,ONE DAY,,,
Men CAT 4/5 C,3,168860,Lewis,Elliot,,46:05.2,ONE DAY,540,483.6532652225,
Men CAT 4/5 C,3,155848,Glenn,Mitchell werth,Bicycle.net Racing,36:56.0,ONE DAY,,,
Men CAT 4/5 C,4,6233,Unknown,Rider,Team MBS,41:48.7,ONE DAY,,,
Men CAT 4/5 C,4,115036,Liam,Olson,Team MBS,46:32.2,455939,521.91520151625,498.54191095229,
Men CAT 4/5 C,5,122418,Ryan,Dunn,TEAM SoCalCross / RideCX.com p/b Around the Cycle,37:15.6,ONE DAY,,,
Men CAT 4/5 C,5,134752,Scotty,Eagleton,Big Orange Cycling,38:04.3,ONE DAY,551.96528594359,513.43055668207,
Men CAT 4/5 C,6,168861,Patrick,Sherry,,38:43.6,,540,528.31920241185,
Men CAT 4/5 C,7,53637,Craig,Keasler,,39:52.7,288844,574.50279755499,543.20784814163,
Men CAT 4/5 C,8,168619,Chris og,Batrack,Team MBS,40:06.1,525048,549.09617112312,558.09649387142,
Men CAT 4/5 C,9,103908,Steven,Long,Team Crash,40:31.2,ONE DAY,546.41569628327,572.9851396012,
Men CAT 4/5 C,10,168862,John,Martindale,Linked Cycling,45:32.4,ONE DAY,540,587.87378533098,
Men CAT 4/5 C,11,164984,Luis,Moran,H&S Cosmos Factory,36:31.4,ONE DAY,618.37107511993,602.76243106077,
Men CAT 4/5 C,12,67174,Thomas,Moision,TEAM SoCalCross / RideCX.com p/b Around the Cycle,47:10.9,528376,605.83333333333,617.65107679055,
Men CAT 4/5 C,DNF,120830,Gilbert,Lee,squareone/Helen's,19:55.9,412022,494.74900157277,647.42836825011,
Men CAT 4/5 C,DNF,168863,Glenn,Werth,Bicycle.net Racing,10:31.9,ONE DAY,540,647.42836825011,
Men CAT 4/5 C,DNF,150603,Zachary,Ruzzin,TEAM SoCalCross / RideCX.com p/b Around the Cycle,14:21.4,,630.72601336937,647.42836825011,
Men CAT 4/5 MASTERS C 35+,1,24336,Kelly,Grief,H&S Cosmos Factory,44:02.2,ONE DAY,425.87163926461,404.54645818746,
Men CAT 4/5 MASTERS C 35+,2,164408,Mark,Dooley,Red Monkey Sports,45:51.0,ONE DAY,440.53253049086,421.47815091403,
Men CAT 4/5 MASTERS C 35+,3,167785,Matthew,Bristow,Salton Sea Tri Club,47:03.6,ONE DAY,501.16686762073,438.4098436406,
Men CAT 4/5 MASTERS C 35+,4,128199,Leigh,Heyer,Pure Ride Cycles,37:08.7,88135,486.11163078534,455.34153636717,
Men CAT 4/5 MASTERS C 35+,5,162365,Michael,Dowdle,,37:35.7,285957,530.01903011207,472.27322909373,
Men CAT 4/5 MASTERS C 35+,6,140010,Craig,Rubenstein,G2 Bike,37:47.8,ONE DAY,553.57724703424,489.2049218203,
Men CAT 4/5 MASTERS C 35+,7,162358,Terry,Ford,G2 Bike,38:49.8,544484,535.3317232338,506.13661454687,
Men CAT 4/5 MASTERS C 35+,8,168289,Albert,Ocampo,Wharrgarbl CC,38:54.4,545757,564.88792109974,523.06830727343,
Men CAT 4/5 MASTERS C 35+,9,164379,Eli,Gordon,Echelon Santa Barbara,39:36.4,ONE DAY,533.73688733494,540,
Men CAT 4/5 MASTERS C 35+,10,150613,Gregory,Ruzzin,the TEAM SoCalCross,39:42.8,ONE DAY,548.1710652021,556.93169272657,
Men CAT 4/5 MASTERS C 35+,11,164380,Guy,Dutton,Velo Club La Grange,40:18.4,ONE DAY,630.78621066834,573.86338545313,
Men CAT 4/5 MASTERS C 35+,12,71884,Rod,Christiansen,Roam Cyclery,43:07.5,ONE DAY,590.69114782625,590.7950781797,
Men CAT 4/5 MASTERS C 35+,13,35768,Pete,Allen,Team Velocity,43:14.7,ONE DAY,622.94901545748,607.72677090627,
Men CAT 4/5 MASTERS C 35+,14,115363,Jason,Shanney,Tres Leches,43:43.4,454680,540.76067528948,624.65846363283,
Men CAT 4/5 MASTERS C 35+,15,168859,David,Lai,Fireflies,43:52.4,ONE DAY,540,641.5901563594,
Men CAT 4/5 MASTERS C 35+,16,144655,Christopher,Williams,Project Bike Love,45:20.5,252662,540,658.52184908597,
Men CAT 4/5 MASTERS C 35+,17,164985,Adam,Torres,Race Velo Media,45:35.3,ONE DAY,615.71670990758,675.45354181254,
Men CAT 4/5 SINGLESPEED C,1,24336,Kelly,Grief,H&S Cosmos Factory,35:15.2,ONE DAY,,,
Men CAT 4/5 SINGLESPEED C,2,86509,Jances,Certeza,Best Friends Forever Cycling Club,36:50.6,ONE DAY,,,
Men OPEN COLLEGIATE,1,134417,Uvaldo,Resendez,San Diego State University,39:26.0,528638,,,
Men OPEN ELITE A,1,6851,Brandon,Gritters,Davis Phinney Masters,01:31.2,207755,226.40259914745,203.87750566286,
Men OPEN ELITE A,2,45618,Scott,Lundy,Serious Cycling,01:47.6,378857,245.0566136232,216.22337200117,
Men OPEN ELITE A,3,115320,Alfredo,Pacheco,Buena Park Bicycles,01:47.9,MEX1985091,208.13247277223,228.56923833948,
Men OPEN ELITE A,4,115304,Kent,Hammond,PAA Cycling,04:43.8,541263,277.29828080627,240.91510467779,
Men OPEN ELITE A,5,6821,Anton,Petrov,Felt Racing,04:59.0,211354,253.2609710161,253.2609710161,
Men OPEN ELITE A,6,96402,Garrett,Follmuth,squareone/Helen's,06:32.8,414093,272.94110147957,265.6068373544,
Men OPEN ELITE A,7,14213,Brent,Franze,Giant,00:35.3,391626,292.73044834542,277.95270369271,
Men OPEN ELITE A,8,120784,Gregory,Goodwine,SC Velo,02:49.9,286760,325.03189649274,290.29857003102,
Men OPEN ELITE A,9,168864,Samuel,Brehm,Bear Valley Bikes,04:26.6,418118,250,302.64443636933,
Men OPEN ELITE A,DNF,168866,Paul,Hernandez,TEAM SoCalCross / RideCX.com p/b Around the Cycle,36:34.1,522544,250,327.33616904594,
Men OPEN JUNIOR 15-18,1,162387,Sam,Butler-woodhouse,Velosport / Ridebiker Alliance,28:48.5,419929,,,
Men OPEN JUNIOR 9-14,1,115036,Liam,Olson,Team MBS,31:11.4,455939,521.91520151625,501.84330954447,
Men OPEN JUNIOR 9-14,2,132028,Alexander,Likes,Triple Threat,33:48.4,489664,589.20791625074,534.83324062114,
Men OPEN JUNIOR 9-14,3,112810,Luke,Wolter,,34:51.7,ONE DAY,561.68791404792,567.82317169781,
Men OPEN JUNIOR 9-14,4,134387,James,Likes,Triple Threat,35:40.9,492818,629.15738639181,600.81310277447,
Men OPEN JUNIOR 9-14,5,147576,Destry,Lanza,Monster Media,38:46.1,ONE DAY,638.44868131047,633.80303385114,
Men OPEN JUNIOR 9-14,6,162340,Spencer,Snee,Triple Threat,42:43.2,545202,676.11229233945,666.79296492781,
Men OPEN JUNIOR 9-14,7,132271,Graeme,Wolter,Wolter FTP Academy,30:54.4,ONE DAY,740.03411511172,699.78289600447,
Men OPEN JUNIOR 9-14,8,168262,Joaquin,Rios,,30:54.5,ONEDAY,716.61478107479,732.77282708114,
Men OPEN MASTERS 35+,1,135187,Kristen,Van rooyen,PAA Cycling,47:50.6,546061,424.25130026404,374.39735489744,
Men OPEN MASTERS 35+,2,100452,Marilyne,Deckman,Big Orange Cycling,39:26.3,402969,330,394.17709485461,
Men OPEN MASTERS 35+,3,168606,Sue,Donalugh,G2 Bike,39:44.0,519218,439.80401037916,413.95683481179,
Men OPEN MASTERS 35+,4,134401,Tina,Burch,Micheal's Bicycles,40:35.9,5458,457.34711840659,433.73657476896,
Men OPEN MASTERS 35+,5,25664,Sonia,Ross,Micheal's Bicycles,41:37.1,50220,504.13294670436,453.51631472614,
Men OPEN MASTERS 35+,6,160885,Kara,Dutton,Team MBS,41:49.2,544253,564.02013797721,473.29605468332,
Men OPEN MASTERS 35+,7,168607,Edina,Fuzesi,Serious Cycling,42:38.3,545310,503.96080207583,493.07579464049,
Men OPEN MASTERS 35+,8,100455,Susannah,Lowber,S.W.A.T.,43:55.1,400720,521.57812249097,512.85553459767,
Men OPEN MASTERS 35+,9,100448,Isabelle,Thompson,Team MBS,44:36.7,417063,535.06648386289,532.63527455484,
Men OPEN MASTERS 35+,10,14113,Susan,Thompson,PAA Cycling,44:51.5,ONE DAY,622.24717135326,552.41501451202,
Men OPEN MASTERS 35+,11,151684,Cindy,Fenton,Sisterhood of Cycling,45:34.4,379132,578.12804162152,572.19475446919,
Men OPEN MASTERS 35+,12,2171,Keli,Roberts,Team MBS,46:23.6,162320,594.76731169833,591.97449442637,
Men OPEN MASTERS 35+,13,168857,Jackie,Reseigne,Jensen USA,48:09.8,ONEDAY,330,611.75423438354,
Men OPEN MASTERS 35+,14,116578,Leticia,Montanez,Team MBS,41:50.1,460649,628.05090333344,631.53397434072,
Men OPEN MASTERS 55+,1,54748,David,Turner,Turnerbikes.com,37:29.8,36096,320.19465251142,293.89931318416,
Men OPEN MASTERS 55+,2,147596,Greg,Fenton,uccyclery J&W flooring,37:43.7,11447,357.50235868094,309.96387643913,
Men OPEN MASTERS 55+,3,2411,Robert,Downs,Planet Bike,39:19.3,9947,315.897045264,326.0284396941,
Men OPEN MASTERS 55+,4,108471,Shannon,Scott,Cal Coast Bike,40:12.1,404191,359.5946823988,342.09300294908,
Men OPEN MASTERS 55+,5,75178,Jay,Thornton,G2 Bike,40:26.4,86303,374.17064703582,358.15756620405,
Men OPEN MASTERS 55+,6,81754,Conal,Tepper,squareone/Helen's,40:58.5,151571,411.41375315561,374.22212945902,
Men OPEN MASTERS 55+,7,30230,Eric,Gier,Team Velocity,41:02.4,302561,391.70779118396,390.28669271399,
Men OPEN MASTERS 55+,8,26061,Robert,Willcox,uccyclery J&W flooring,41:20.7,69952,434.31325837429,406.35125596897,
Men OPEN MASTERS 55+,9,57222,Carey,Downs,squareone/Helen's,41:34.3,9944,408.58009501324,422.41581922394,
Men OPEN MASTERS 55+,10,14091,Charlie,Stone,SC Velo,41:51.2,220274,427.07400057674,438.48038247891,
Men OPEN MASTERS 55+,11,63945,David,Sherwin,Velo Allegro,42:52.9,394132,404.12241692469,454.54494573388,
Men OPEN MASTERS 55+,12,6524,Larry,Vanzant,Team MBS,38:03.5,36489,492.06089736874,470.60950898885,
Men OPEN MASTERS 55+,13,168858,David,Long,Fox Tri,42:21.1,533914,540,486.67407224383,
Men OPEN MASTERS 55+,14,162348,Dave,Brisbine,Team Crash,44:22.1,ONE DAY,512.2798385797,502.7386354988,
Men OPEN MASTERS 65+,1,6509,Jonathan,Livesay,Team MBS,44:07.7,21364,,,
Men OPEN MASTERS 65+,2,6575,Roger,Jorgensen,Bikeman.com,40:28.0,249449,,,
Men OPEN MASTERS 65+,3,47895,Dean,Ferrandini,,47:24.4,11502,,,
Men OPEN MASTERS 65+,4,14192,John,Donaldson,,48:11.8,288049,,,
Men OPEN MASTERS A 35+,1,36082,David,Mcneal,H&S Cosmos Factory,44:50.5,144611,350.78063454438,305.22980431601,
Men OPEN MASTERS A 35+,2,104166,Benjamin,Goyette,Team Dream Team,45:03.1,379451,341.46481389794,324.5077270695,
Men OPEN MASTERS A 35+,3,16699,Matthew,Freeman,SDG Muscle Monster,47:23.4,172215,325.18723261105,343.78564982298,
Men OPEN MASTERS A 35+,4,6866,Van,Geslani,Don's Bikes,47:50.6,232565,367.215167511,363.06357257646,
Men OPEN MASTERS A 35+,5,152142,Joshua,Tootell,Neighborhood Cyclery,48:44.3,440329,407.97768649486,382.34149532994,
Men OPEN MASTERS A 35+,6,16387,Derek,Hermon,,49:10.5,15935,387.27055976235,401.61941808343,
Men OPEN MASTERS A 35+,7,83289,Rick,Hoak,G2 Bike,50:07.4,16345,382.34149532994,420.89734083691,
Men OPEN MASTERS A 35+,8,41380,Jason,Gersting,Knobbe Martens IP Law,51:27.9,136950,395.09571007769,459.45318634387,
Men OPEN MASTERS A 35+,9,41380,Jason,Gersting,Team MBS,47:38.3,136950,395.09571007769,459.45318634387,
Men OPEN MASTERS A 35+,DNF,129145,Reno,Karimian,Team MBS,07:37.5,466582,381.31072229807,498.00903185084,
Men OPEN MASTERS A 45+,1,50925,Emilio,Cervantes,449 Racing,43:20.6,6538,292.67716159159,245.40640442319,
Men OPEN MASTERS A 45+,2,168611,Victor,Sheldon,Specialized Hammer,44:21.1,82774,243.01045157091,264.73805222733,
Men OPEN MASTERS A 45+,3,63199,Derric,Swinfard,Monster Media,44:34.1,289275,284.75553707087,284.06970003148,
Men OPEN MASTERS A 45+,4,2272,Brent,Prenzlow,Celo Pacific,44:37.6,28646,288.70755224291,303.40134783563,
Men OPEN MASTERS A 45+,5,115375,Robert,Donovan,squareone/Helen's,46:42.2,293496,342.06464344392,322.73299563977,
Men OPEN MASTERS A 45+,6,6530,Garnet,Vertican,ODIgrips/GIANT,47:25.8,43191,315.57937762452,342.06464344392,
Men OPEN MASTERS A 45+,7,152116,Chuck,Anderson,Monster Media. Rolf Wheels,47:44.8,498662,348.46600706682,361.39629124806,
Men OPEN MASTERS A 45+,8,6837,Curt,Dosier,Knobbe Martens IP Law,48:15.0,180468,391.41126034356,380.72793905221,
Men OPEN MASTERS A 45+,9,81732,Bryant,Likes,Triple Threat,49:25.4,345896,406.08767847096,400.05958685636,
Men OPEN MASTERS A 45+,10,94226,Rick,Rosales,Las Vegas Cyclery,49:46.2,234435,423.69115666353,419.3912346605,
Men OPEN MASTERS A 45+,11,86599,Josh,Meehan,Monster Media,50:09.2,23907,400,438.72288246465,
Men OPEN SINGLESPEED A,1,63163,Greg,Garth,Best Friends Forever Cycling Club,35:52.3,546196,291.78028651255,291.78028651255,
Men OPEN SINGLESPEED A,2,168866,Paul,Hernandez,TEAM SoCalCross / RideCX.com p/b Around the Cycle,37:49.3,522544,400,323.04547996845,
Men OPEN SINGLESPEED A,3,54748,David,Turner,Turnerbikes.com,38:00.6,36096,320.19465251142,342.4984782297,
Men OPEN SINGLESPEED A,4,193674,Andy,Englesmith,Best Friends Forever Cycling Club,38:35.3,488893,347.52395359169,361.95147649096,
Men OPEN SINGLESPEED A,5,150612,Christian,Vazquez,Best Friends Forever Cycling Club,38:45.4,403616,375.53838974208,381.40447475222,
Men OPEN SINGLESPEED A,6,16387,Derek,Hermon,,40:55.7,15935,387.27055976235,400.85747301347,
Men OPEN SINGLESPEED A,7,63945,David,Sherwin,Velo Allegro,43:26.6,394132,404.12241692469,420.31047127473,
Men OPEN SINGLESPEED A,8,6509,Jonathan,Livesay,Team MBS,36:07.7,21364,450.2270546448,439.76346953599,
Men OPEN YOUTH 6-9,1,150603,Zachary,Ruzzin,TEAM SoCalCross / RideCX.com p/b Around the Cycle,14:10.8,,,,
Men OPEN YOUTH 6-9,2,151672,Ashton,Lanza,Monster Media,14:53.6,,,,
Men OPEN YOUTH 6-9,3,67174,Thomas,Moision,TEAM SoCalCross / RideCX.com p/b Around the Cycle,15:49.8,,,,
Women CAT 3/4/5 B,1,162361,Stephanie,Ortega,PDQ Romantix,45:57.7,546199,487.03706511226,487.03706511226,
Women CAT 3/4/5 B,2,168865,Lauren,Lopez,,46:17.7,ONE DAY,600,507.03132842669,
Women CAT 3/4/5 B,3,179452,Gemma,Bachmann,,46:21.5,545098,560.81795304723,519.70615140553,
Women CAT 3/4/5 B,4,120794,Lynn,Kennedy,S.W.A.T.,46:57.6,456710,493.70437961568,532.38097438438,
Women CAT 3/4/5 B,5,168300,Tina,Grant,Velo Club La Grange,48:29.3,532263,532.38097438438,545.05579736322,
Women CAT 3/4/5 B,6,168612,Arpi,Baghooman,TEAM SoCalCross / RideCX.com p/b Around the Cycle,38:54.2,383079,521.41767518111,557.73062034206,
Women CAT 3/4/5 B,7,150644,Liesel,Lemay,Kevin Unck Foundation,40:21.2,ONE DAY,580.50958975248,570.4054433209,
Women CAT 4/5 C,1,132779,Isabel,Velez,H&S Cosmos Factory,40:40.8,467189,,,
Women CAT 4/5 C,2,63133,Olivia,Lawson,Knobbe Martens IP Law,43:22.1,419914,,,
Women CAT 4/5 C,3,115282,Emily,Crouse,PAA Cycling,45:37.6,493893,,,
Women CAT 4/5 C,4,168303,Angela,Ontiveros,H&S Cosmos Factory,41:50.2,ONE DAY,,,
Women OPEN ELITE A,1,162360,Jeana,Miller,Pure Ride Cycles,40:13.9,412675,431.29957810578,386.85146607304,
Women OPEN ELITE A,2,128213,Terra,Kier-donovan,squareone/Helen's,40:24.5,275073,446.16585304393,406.62292839667,
Women OPEN ELITE A,3,59869,Christina,Probert turner,Turner Bikes / TEAM SoCalCross / RideCX.com p/b Ar,41:41.4,71481,412.03945576042,426.3943907203,
Women OPEN ELITE A,4,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,42:17.7,338682,458.08899669595,446.16585304393,
Women OPEN ELITE A,5,100452,Marilyne,Deckman,Big Orange Cycling,43:05.2,402969,440,465.93731536756,
Women OPEN ELITE A,6,128216,Diana,Sjol,S.W.A.T.,44:27.7,460006,466.14663134974,485.70877769119,
Women OPEN ELITE A,7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,44:42.0,417994,482.44200531452,505.48024001483,
Women OPEN JUNIOR 15-18,1,115282,Emily,Crouse,PAA Cycling,36:31.1,493893,,,
Women OPEN JUNIOR 9-14,1,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,36:38.3,419914,,,
Women OPEN JUNIOR 9-14,2,162390,Eire,Chen,,36:39.1,498792,,,
Women OPEN JUNIOR 9-14,3,81868,Sofia,Lawson,VeloGroms / GS Andiamo,32:36.3,455936,,,
Women OPEN SINGLESPEED,1,59869,Christina,Probert turner,Turnerbikes.com,36:25.1,71481,,,
Women OPEN SINGLESPEED,2,162361,Stephanie,Ortega,PDQ Romantix,37:07.1,546199,,,
Women OPEN SINGLESPEED,3,2388,Dorothy,Wong,TEAM SoCalCross / RideCX.com p/b Around the Cycle,38:32.0,104462,,,
Women OPEN SINGLESPEED,4,120794,Lynn,Kennedy,S.W.A.T.,39:08.1,456710,,,
Women OPEN SINGLESPEED,5,100448,Isabelle,Thompson,Team MBS,37:00.9,417063,,,
Women OPEN YOUTH 6-9,1,162391,Aine,Chen,,23:03.1,,,,
