Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4,2016-11-6,Junior Boys 10-12,20,21,749.34037461089,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,38,44,821.73742896918,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,17,21,748.16317258345,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,15,22,691.50136823937,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,25,32,740.86628625757,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,23,40,688.07360991016,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,18,25,689.28054951358,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,12,15,726.49165361414,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,27,45,710.33575817514,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,6,7,607.58702379258,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,15,20,678.83614388709,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 10-12,3,4,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,23,38,691.15579109768,
NWCX Cup #1,2018-09-8,Men 10-12,2,7,626.75320096494,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,28,34,701.85585566338,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,25,27,686.48660606583,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,24,33,701.32840029058,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,20,27,679.77867333567,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,21,26,702.65873220181,
Woodland Park,2018-11-18,Middle School Boys,25,33,710.32280987182,
