Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,152,224,635.28181848657,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,178,217,666.40701285945,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,99,126,639.43915480542,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,153,161,707.44991262185,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,97,154,602.8305199051,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,88,179,566.54779227676,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,51,58,637.1254294098,
Battle At Barlow,2013-09-29,Masters 35+ C,43,70,568.89718949251,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,30,42,594.62843576529,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,134,200,599.62801600163,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,85,201,518.05514636098,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,83,117,591.98349622631,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,66,103,584.54905791878,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,94,163,565.8638934382,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,91,161,558.66026411762,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,93,146,569.274869959,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,16,18,640.39664371125,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,20,34,515.09814690218,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,35,65,554.23418991943,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,45,63,601.2161625215,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,69,117,575.37068861607,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,80,138,567.92450797003,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,122,168,616.81534060928,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,66,143,538.72998748325,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,70,91,639.14135241664,
Santa Cross,2014-12-6,Masters Men C 35+,6,16,512.03703753875,
Keizer Rapids,2015-08-26,Category C Men,15,24,571.45684330093,
Keizer Rapids Cross Series #3,2015-09-2,Category C,14,18,590.625,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,4,8,547.12008205401,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,39,71,570.55033563257,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,29,47,559.18362543029,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,47,64,634.10391338866,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,18,48,519.65407363821,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,29,57,551.01475896947,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,43,111,519.05814436231,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,47,109,534.47746621003,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,18,45,525.34766112922,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,22,40,555.80022877494,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,73,109,601.0418536526,
Psycho Cross Series #3,2015-10-25,Masters Men 35+ C,2,7,513.99760601906,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,25,88,492.3926760242,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,32,73,530.09021837515,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,55,97,571.5326762311,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,35,110,494.89277028139,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,8,103,418.29267632675,
GP Het Meer CX,2016-09-10,Masters 35+ 4,27,61,526.36973781903,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,53,78,552.97229381349,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,27,79,482.10221349415,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,27,67,497.39529173104,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,59,99,571.23109228644,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,8,111,407.52111743915,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,9,67,415.87207687285,
Psycho Cross #1,2016-10-23,Masters 35+ 4,1,7,460.66797837236,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,4,99,383.38757637802,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,5,81,388.83159141581,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4 35+,1,2,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,11,118,399.75201730877,
Corvallis Cross Classic,2016-11-12,Masters 4 35+,2,13,443.18778714881,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,9,86,442.41758003373,
GPCM: DDCX,2017-09-2,Masters 35+ 4,27,54,516.78080363944,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,DNF,70,603.54635883925,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,26,65,471.31890001295,
Battle at Barlow,2017-09-24,Masters 35+ 4,7,41,463.33789586228,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,17,75,423.86705688668,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,2,38,412.01010260258,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,21,35,454.84121521413,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,24,71,452.31745051252,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,6,100,379.78247950122,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,8,108,402.24701117654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,5,84,388.65751674097,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,3,89,385.75790118105,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,39,98,426.57892653541,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,46,84,465.27351372045,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,29,67,442.8501517874,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,11,20,495.93189443771,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,66,81,499.64554026593,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,13,27,491.00600773212,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,63,80,555.50241277445,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,54,77,493.88967652635,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,10,22,500.5077333006,
DCCX,2021-09-11,Men 9-10,2,14,610,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,12,18,728.23322207084,
