Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,21,60,511.1523712482,
Boulder Cross #2,2009-10-11,Men 35+_4,7,93,412.48509222398,
RRV Cross Series,2009-10-18,Men 35+_4,7,57,428.79819957017,
School Yard Cross,2009-11-7,Men 35+_4,11,74,435.64158133204,
Boulder Cross Series #4,2009-11-15,Men 4,19,50,481.04205496515,
Cyclo X Boulder,2009-12-6,Men 35+_4,5,20,438.27589662237,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,70,74,666,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,19,43,359.68477738306,
Frisco CX 2,2010-10-3,MEN 35+,16,33,350.02177458899,
Colorado Cross,2010-10-30,Men 35+,44,71,358.61543982427,
Boulder Cup,2010-10-31,Men 35+,33,66,360.8969343287,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,13,35,324.15776376533,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,25,43,384.6964685499,
CycloX,2010-11-21,MEN 35+,18,40,335.68184766725,
GMSV #2,2010-11-27,MEN 3,7,18,367.65827237946,
Boulder CX #4,2010-11-28,MEN 3,5,21,361.26163147082,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,31,78,310.18868282662,
Boulder Cross #5,2010-12-18,MEN 3,13,20,424.9309079011,
CycloX,2011-01-22,Men 3,9,13,433.19813656161,
Lookout Cross,2011-09-11,Men 35+_3,6,29,353.90310762126,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,20,47,385.55711355523,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,11,50,336.33264166359,
Frisco CX #1,2011-10-1,Men 35+_3,5,42,315.12047462361,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,31,67,361.466987406,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,3,41,306.21669881632,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,5,51,316.78662245432,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,6,45,316.2795474138,
Colorado Cross Cup,2011-10-29,Men 35+_3,4,42,302.88266760911,
Boulder Cup,2011-10-30,Men 35+_3,7,52,311.5493158466,
School Yard Cross,2011-11-5,Men 35+_3,13,31,365.83403540905,
Castle Cross,2011-11-20,Men 35+_3,6,33,323.18032862598,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,6,39,317.3403927791,
CYCLO X Louisville,2011-12-3,Men 35+_3,1,25,302.93726402625,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,2,27,292.79202811607,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,1,22,288.85642205796,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,9,19,317.10186978449,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,DNF,47,426.16059347273,
Cross Vegas,2012-09-19,Men 1-2 Senior ,18,61,269.13230202293,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,45,83,318.80288110183,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,19,39,309.89705490202,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,15,24,338.61300103011,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,27,42,300.0486641269,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,17,58,249.6060708477,
Schoolyard Cross,2012-11-3,Men   SM 35+,11,27,283.10973489259,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,12,41,262.35798490669,
Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,3,8,275.04950277071,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,14,38,269.03332129927,
AlphaCross,2012-11-18,Men SM 35+  ,4,16,246.23801878289,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,11,19,315.8129632946,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,4,10,275.392953522,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,8,31,255.12762575179,
Castle Cross 2012,2012-12-2,Men SM 35+  ,8,23,261.81722120152,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,9,30,256.96507973581,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,1,13,220.24807851028,
Cross of the North,2012-12-15,Men SM 35+  ,16,40,262.16522874026,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,18,50,248.25130706049,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,10,60,232.71169385066,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,7,36,241.92693015182,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,12,83,227.27271050602,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,2,11,253.44048206491,
Cross of the North #1,2013-09-8,SM 35+,8,21,271.91121639925,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,3,10,253.98696608584,
Cyclo X Flatirons,2013-09-29,Men SM 35+,4,28,238.32170477681,
Frisco Cross CX,2013-10-5,Men SM 35+,4,13,250.62426037989,
Primalpalooza,2013-10-6,Men  SM 35+,3,19,247.74038516023,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,18,42,298.03220919512,
 Boulder Cup,2013-10-13,SM 35+,15,51,275.52385839522,
Cross of the North #3,2013-10-20,Men SM 35+,4,11,281.09857792642,
Cyclo X Xilinx,2013-10-26,Men SM 35+,9,30,281.83943312478,
Zombie Cross,2013-10-27,Men SM 35+,2,13,245.85851956732,
Schoolyard Cross,2013-11-2,Men  SM 35+,DNF,24,423.98531500142,
Feedback Cup,2013-11-3,Men SM 35+,3,18,260.28422034556,
Cyclo X Interlocken,2013-11-9,Men SM 35+,10,30,296.42252561458,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,9,28,286.70433758127,
Cyclo X Westminster,2013-11-23,Men SM 35+,9,35,278.57401641147,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,2,23,255.61162959654,
Cyclo X Boulder,2013-12-7,Men SM 35+,7,26,272.33751800794,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,1,18,282.30968626293,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,12,26,258.75089665321,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,15,118,240.95638534744,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,75,105,314.99410867028,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,5,20,286.4253781471,
US Open of Cyclocross,2014-09-13,Men MM 35+,9,39,264.31720322991,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,10,43,257.2244475275,
Cyclo X Xilinx,2014-09-20,Men MM  35+,7,27,269.11218994613,
Cyclo X Flatirons,2014-09-28,Men MM  35+,2,31,234.67374176251,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,DNF,30,460.28870209373,
Cross of the North Day 1,2014-10-10,Men SM Open,14,28,283.09464876499,
Cross of the North Day 2,2014-10-11,Men MM  35+,DNF,26,,
Cross of the North Day 3,2014-10-12,Men MM  35+,1,18,230.65443653683,
Cyclo X Valmont,2014-10-19,Men MM  35+,2,39,231.0407179228,
Cyclo X Interlocken,2014-10-25,Men MM  35+,6,29,253.68418312219,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,8,24,300.46132438392,
Feedback Cup,2014-11-2,Men MM  35+,3,24,245.18452080945,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,6,32,265.23587126746,
Cyclo X Boulder,2014-11-15,Men MM  35+,3,23,257.77631701698,
Cyclo X Louisville,2014-11-22,Men MM  35+,4,34,252.11906746483,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,6,35,266.03019061929,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,6,124,244.33001052564,
Rhyolite Park Cross,2015-09-13,Men MM 40+,3,37,236.99832290305,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,10,98,245.3405890189,
Cyclo X Valmont,2015-09-19,Men MM 40+,3,47,238.13192272604,
Cyclo X Boulder,2015-09-26,Men MM 40+,3,41,243.14166490348,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,1,39,226.42180140388,
Primalpalooza,2015-10-4,Men MM 40+,2,31,237.00066405238,
Cross of the North Day 1,2015-10-9,Men MM 40+,4,29,253.50471390618,
Cross of the North Day 3,2015-10-11,Men MM 40+,3,28,246.39200736195,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,4,41,250.17304915781,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,4,38,246.30678686165,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,2,39,236.70002678941,
Cyclo X Flatirons,2015-10-25,Men MM 40+,4,42,240.33042152404,
Schoolyard Cross,2015-10-31,Men MM 40+,2,31,246.7850860107,
Feedback Cup,2015-11-1,Men MM 40+,2,37,229.4066843867,
Cyclo X Interlocken,2015-11-7,Men MM 40+,5,55,247.0954223582,
SOCO - Parker Cross,2015-11-28,Men MM 40+,5,33,253.23354925067,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,5,48,239.65422850888,
SOCO - Littleton,2015-12-12,Men MM 40+,2,40,222.75951043434,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,6,52,247.66974676843,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,6,109,215.51313183159,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,1,29,237.9147807863,
Cyclo X Valmont,2016-09-17,Men MM 40+,5,42,273.6881240756,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,9,61,255.27916401905,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,2,38,248.38735844795,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,2,13,268.03733686691,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,2,35,242.60631238465,
Cross of The North Day 1,2016-10-7,Men MM 40+,1,33,231.68308218217,
Cross of The North Day 3,2016-10-9,Men MM 40+,1,23,233.20586662501,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,DNF,52,507.06586822307,
Schoolyard Cross,2016-10-22,Men MM 40+,2,37,226.96200293001,
Cyclo X Flatirons,2016-10-23,Men MM 40+,1,35,245.39849039876,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,5,37,265.28887817266,
Cyclo X Interlocken,2016-10-30,Men MM 40+,4,41,246.01854748334,
Feedback Cup,2016-11-5,Men MM 40+,4,34,259.9646036605,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,4,41,244.16092135712,
Cyclo X Louisville,2016-11-19,Men MM 40+,7,47,258.83763163426,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,2,19,258.3114300898,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,4,47,235.75977441816,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,3,46,232.05947059626,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,11,49,245.91400315699,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,2,97,220.88479226653,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,1,32,241.59905300999,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,1,18,244.35102276729,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,1,24,244.35102276729,
Cyclo X Valmont,2017-09-23,Men MM 40+,DNF,36,526.273117173,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,1,28,249.19737264329,
Primalpalooza,2017-10-1,Men MM 40+,1,29,243.62253968641,
Cyclo X Interlocken,2017-10-7,Men MM 40+,5,41,257.59043643168,
Schoolyard Cross,2017-10-21,Men MM 40+,4,42,244.110887453,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,2,25,244.53304354838,
Feedback Cup,2017-10-28,Men MM 40+,6,30,257.82468656466,
Kick IT Rhyolite,2017-11-4,Men MM 40+,2,27,239.29352738609,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,2,29,243.73253756306,
Cross of the North Day 1,2017-11-11,Men SM Open,DNF,39,387.45950251603,
Cyclo X Parker,2017-11-18,Men MM 40+,3,31,240.20556287464,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,3,37,242.87227740387,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,4,43,234.37683873246,
Colorado CX State Championship,2017-12-10,Men SM Open,12,42,260.06886610853,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,2,98,224.0295427905,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,2,34,243.14162704355,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,2,24,239.81937668799,
Cyclo X Valmont,2018-09-22,Men MM 40+,5,25,285.45329481257,
Primalpalooza,2018-09-30,Men MM 40+,5,26,279.77838906926,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,1,24,217.5607659466,
Schoolyard Cross,2018-10-20,Men MM 40+,4,27,251.90247472807,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,3,23,257.26554057863,
Feedback Cup,2018-10-27,Men MM 40+,4,26,250.32318652659,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,2,19,269.72158971589,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,2,25,225.51726543839,
Cross of the North,2018-11-10,Men MM 40+,6,36,270.57255543183,
Cross of the North,2018-11-11,Men MM 40+,4,26,250.9755214191,
Cyclo X Westminster,2018-11-17,Men MM 40+,5,32,256.44552592909,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,5,47,235.96890196703,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,15,24,304.05867102587,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,4,19,250.31940239727,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,10,111,234.52235820307,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,3,37,272.47651299389,
Modern Market CX,2019-09-14,MM 40+,2,47,259.85587416359,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,2,18,256.83592849936,
Cyclo X Valmont,2019-09-21,Men MM 40+,2,27,244.93108628864,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,1,19,256.63897828869,
Primalpalooza,2019-09-29,Men MM 40+,2,24,261.82998267882,
Cyclo X Interlocken,2019-10-5,Men MM 40+,1,26,246.31484314598,
Amy D. Breaking Barriers CX,2019-10-6,Men SM Open,5,8,305.28331343339,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,5,30,259.99949586154,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,1,35,243.90375999766,
Schoolyard Cross,2019-10-19,MM 40+,3,21,263.38515041186,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,2,16,264.042624193,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,3,93,224.58646646352,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,3,92,229.41204869593,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,1,18,238.69601668434,
Cross of the North Day 1,2019-11-9,Men MM 40+,DNF,26,499.10873106835,
Cross of the North Day 2,2019-11-10,Men MM 40+,1,22,253.7453701566,
Cyclo X Westminster,2019-11-16,Men MM 40+,2,30,245.35470177732,
Colorado CX State Championship,2019-11-23,Men MM 40+,2,30,232.04483533963,
Colorado CX State Championship,2019-11-24,Men SM Open,DNF,42,364.52352260015,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,1,9,261.69717844681,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,6,71,230.59876778937,
CYCLO-X Valmont,2020-09-19,Men MM 40+,3,22,309.87518001863,
Bowl of Death Cyclocross Series,2020-09-24,Men A,2,25,259.67896470309,
CYCLO-X Parker,2020-10-4,Men MM 40+,3,20,280.64366911729,
Bowl of Death Cyclocross Series,2020-10-8,Men A,4,20,285.33231391359,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,3,24,251.28560311731,
Bowl of Death Cyclocross Series,2020-10-15,Men A,4,21,309.53695420812,
Schoolyard Cross,2020-10-25,Men MM 40+,1,10,259.20255429194,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,5,25,281.66768519934,
US Open of Cyclocross,2020-11-7,Men MM 50+,2,24,240.50569571277,
Back 2 Basics CX,2021-08-31,Men A,8,55,269.03971182523,
Back To Basics CX ,2021-09-7,Mens A,8,46,277.85977697427,
Back To Basics CX ,2021-09-14,Men A,18,55,326.97382557674,
CYCLO-X Valmont,2021-09-18,Men MM 40+,2,25,247.51481603196,
Back To Basics CX Week 4,2021-09-21,Men A,6,41,274.14053658212,
Stem CiderX,2021-09-25,Men MM 50+,2,38,243.93924641319,
Back 2 Basics CX,2021-09-28,A Men,8,43,280.74706741457,
Schoolyard Cross,2021-10-2,Masters Men 50+,1,32,258.87245982659,
Primalpalooza,2021-10-3,Men MM 40+,2,11,289.29689839887,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,2,39,270.10565290172,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,3,30,249.41426985118,
Cross of the North - Day 1,2021-11-6,Men MM 50+,1,39,273.84899919453,
Cross of the North Day 2,2021-11-7,Men MM 50+,1,30,273.84899919453,
CYCLO-X Westminster,2021-11-13,Men MM 40+,3,22,255.49026803983,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,2,27,240.02342052755,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,1,59,226.93183692633,
Back 2 Basics CX,2022-08-31,Men  A,DNF,32,497.00040704773,
Back 2 Basics CX,2022-09-7,Men A,12,32,333.12227826788,
PRIMALPALOOZA,2022-09-11,Men MM 40+,2,13,286.54182197256,
Back 2 Basics CX,2022-09-14,Men A,7,34,286.67613054173,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,3,23,279.39425315574,
Stem CiderX,2022-09-25,Men MM 40+,2,12,300.6797656324,
Stem CiderX,2022-09-25,Men MM 50+,1,36,267.1969371941,
Back 2 Basics CX,2022-09-28,Men A,10,39,310.83516442007,
Schoolyard Cross,2022-10-1,Men MM 50+,1,21,273.86024206532,
CYCLO-X Louisville,2022-10-15,Men MM 50+,2,27,271.47350302802,
CYCLO-X Louisville,2022-10-15,Men MM 40+,5,22,318.84041787277,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,3,13,309.32501201107,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,2,12,286.30607239767,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,2,19,271.07817560909,
Cross of the North Day 1,2022-11-5,Men MM 50+,1,33,269.32154859558,
Cross of the North Day 2,2022-11-6,Men MM 50+,1,26,276.70527643604,
CYCLO-X Westminster,2022-11-12,Men MM 40+,3,20,278.85001392624,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,1,41,245.16381276785,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,DNF,63,457.79947482441,
Back 2 Basics CX,2023-08-30,Men  A,18,51,324.74063555811,
Back 2 Basics CX,2023-09-13,Men  A,21,59,329.52810626133,
Back 2 Basics CX,2023-09-20,Men  A,13,53,300.96915398917,
Back 2 Basics CX,2023-09-27,Men  A,15,49,312.21622873438,
Schoolyard Cross,2023-09-30,Men MM 50+,3,30,284.55857157873,
Back 2 Basics CX,2023-10-4,Men  A,11,47,303.44932406482,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,5,85,260.98037536618,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,2,32,230.75194157502,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,13,40,273.53483172711,
CYCLO-X Parker,2023-10-21,Men MM 50+,6,25,319.52848766233,
Cross of the North,2023-11-4,Men MM 50+,4,28,278.45236733638,
Cross of the North,2023-11-5,Men MM 50+,3,29,288.31341336713,
CYCLO-X Westminster,2023-11-11,Men MM 40+,3,19,299.87263978463,
CYCLO-X Westminster,2023-11-11,Men MM 50+,1,30,273.03255045725,
CYCLO-X Longmont,2023-11-18,Men MM 50+,2,28,266.28858004589,
CYCLO-X Longmont,2023-11-18,Men MM 40+,7,29,303.21451491217,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,3,25,266.42593301164,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,12,70,247.8299478706,
