Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,2,39,283.10526315789,
Charm City Cross,2006-09-24,Elite Men:,13,27,217.46153846154,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,7,19,205.189335475,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,24,80,298.61518463112,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,69,71,429.15034943375,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,4,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,13,49,271.0758471315,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,DNF,16,461.69761518462,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,17,50,301.5681768833,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,45,78,343.78059076178,
Nittany Lion Cross,2008-09-20,Elite Masters,22,46,335.32872044454,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),3,9,,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,12,30,325.23695784169,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,15,65,328.20631032944,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,5,30,315.3934915427,
