Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Junior 9+ cat 5,1,78248,Connor,Smith,,,404981,,,
 Men Junior 9+ Cat 5,2,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,,,
 Men Junior 9+ Cat 5,3,120840,Brooks,Wienke,,,393999,,,
 Men Junior 9+ Cat 5,4,118578,Brady,Vomund,,,,,,
 Men Junior 9+ Cat 5,5,120841,Abby,Smith,Fiets Maan Racing p/b Luna Cycles,,,,,
 Men master 30-39 Cat 1234,1,85987,Jared,Kelley,,,389825,,,
 Men master 30-39 Cat 1234,2,82158,Thomas,Fleckenstein,RTO National,,378934,,,
 Men master 40-49 Cat 1234,1,59424,Bc,Roberts,,,392927,342.71346977378,323.10597117388,
 Men master 40-49 Cat 1234,2,59479,Peter,Mathern,Greenville Spinners Racing,,158593,400.79091916924,342.32947838041,
 Men master 40-49 Cat 1234,3,23569,Brady,Rogers,,,144524,333.51551496993,361.55298558694,
 Men master 40-49 Cat 1234,4,54426,Kevin,Hessler,Asheville ,,304268,361.12931538308,380.77649279347,
 Men master 40-49 Cat 1234,5,59042,Bob,Wright,Chainheart Cycling Studio,,185424,362.98661761986,400,
 Men master 40-49 Cat 1234,6,25111,Cameron,Brantley,,,59324,437.29063898616,419.22350720653,
 Men master 40-49 Cat 1234,7,54363,Bert,Hull,Scenic City Velo,,42298,400,438.44701441306,
 Men master 40-49 Cat 1234,8,33589,Robert,Derose,,,172794,410.18929042579,457.67052161959,
 Men master 40-49 Cat 1234,9,113590,Roy,Jones,,,380991,492.04358826396,476.89402882612,
 Men master 50-59 Cat 1234,1,30282,James,Berry,,,163082,407.62517790618,364.70648971525,
 Men master 50-59 Cat 1234,2,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,471.40160658681,390.60371918957,
 Men master 50-59 Cat 1234,3,113588,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,408.17259097258,416.50094866389,
 Men master 50-59 Cat 1234,4,54411,Ron,Heninger,,,201100,406.23319512448,442.39817813821,
 Men master 50-59 Cat 1234,5,103947,Phillip,Jerome,,,417836,494.19263708685,468.29540761253,
 Men master 50-59 Cat 1234,6,113591,Allen,Mcmurtry,,,336488,494.25432672418,494.19263708685,
 Men master 50-59 Cat 1234,7,54417,Arthur,Danfy,Spinx Bike Race Team,,8604,484.60640834748,520.08986656118,
 Men master 50-59 Cat 1234,8,87124,Tim,Richardson,Velo 16 BSG,,61975,540,545.9870960355,
 Men master 50-59 Cat 1234,9,54418,Bill,Tellman,,,272135,505.65797046483,571.88432550982,
 Men master 50-59 Cat 1234,10,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,513.26157495897,597.78155498414,
 Men master 50-59 Cat 1234,11,120839,Steve,Ridley,Forest Acres Cycling Team,,283145,500,623.67878445846,
 Men Master 60-69 cat 14,1,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,,,
 Men Master 60-69 cat 14,2,90600,Robert,Stives,,,367657,,,
 Men senior 18+ Cat 3-4,1,78610,Trever,Kingsbury,brevard college,,371577,374.18770749255,357.84137180247,
 Men senior 18+ Cat 3-4,2,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,427.79794118375,381.03795675619,
 Men senior 18+ Cat 3-4,3,60227,David,Nolletti,,,322386,390.81892399861,404.23454170991,
 Men senior 18+ Cat 3-4,4,33618,Kelly,Edwards,Augusta Cross Coalition,,270854,427.06431214352,427.43112666363,
 Men senior 18+ Cat 3-4,5,65716,Charlie,Putnal,Crosstown Velo,,361156,475.90686801722,450.62771161735,
 Men senior 18+ Cat 3-4,6,119005,Brent,Beadles,,,394613,558.72091248242,473.82429657107,
 Men senior 19+ Cat 1-23,1,72814,Ben,Reakema,Globalbike Racing,,193086,250,296.44992312367,
 Men senior 19+ Cat 1-23,2,38010,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,339.5026564062,306.94204724186,
 Men senior 19+ Cat 1-23,3,59456,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,,255729,323.48387726446,317.43417136005,
 Men senior 19+ Cat 1-23,4,54369,Walker,Shaw,,,285782,394.00301927439,327.92629547824,
 Men senior 19+ Cat 1-23,5,59476,Jordan,Marhanka,Hincapie Development team,,293467,383.30731264816,338.41841959643,
 Men senior 19+ Cat 1-23,6,78610,Trever,Kingsbury,brevard college,,371577,374.18770749255,348.91054371463,
 Men senior 19+ Cat 1-23,7,54370,Luca,Shaw,,,285781,393.91119257982,359.40266783282,
 Men senior 19+ Cat 1-23,8,33838,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,,38071,293.26583939972,369.89479195101,
 Men senior 19+ Cat 1-23,9,120838,Neko,Mulally,,,247831,250,380.3869160692,
 Men senior 19+ Cat 1-23,10,106830,Mark,Vomund,,,395209,499.32823999208,390.87904018739,
 Men senior 19+ Cat 1-23,11,44126,Zach,Lail,Mock Orange Bikes Pro CX,,152254,344.61762817309,401.37116430558,
 Men senior 19+ Cat 1-23,12,65716,Charlie,Putnal,Crosstown Velo,,361156,475.90686801722,411.86328842378,
 Men senior 19+ Cat 4-5,1,82158,Thomas,Fleckenstein,RTO National,,378934,499.55389240529,435.70956404174,
 Men senior 19+ Cat 4-5,2,59472,Tony,Zaffino,Velosports Racing,,334836,459.63763362776,448.99472725146,
 Men senior 19+ Cat 4-5,3,95202,John,Smith,,,174404,544.05193183165,462.27989046118,
 Men senior 19+ Cat 4-5,4,103947,Phillip,Jerome,,,417836,494.19263708685,475.56505367091,
 Men senior 19+ Cat 4-5,5,107856,Ian,Harding,Greenville Spinners Racing,,395367,574.61632012218,488.85021688063,
 Men senior 19+ Cat 4-5,6,54418,Bill,Tellman,,,272135,505.65797046483,502.13538009035,
 Men senior 19+ Cat 4-5,7,113590,Roy,Jones,,,380991,492.04358826396,515.42054330007,
 Men senior 19+ Cat 4-5,8,113591,Allen,Mcmurtry,,,336488,494.25432672418,528.70570650979,
 Men senior 19+ Cat 4-5,9,120090,Alex,Laifer,,,448669,634.9812230569,541.99086971951,
 Men senior 19+ Cat 4-5,10,118997,Alfred,Jessee,,,407504,563.42674220768,555.27603292923,
 Men senior 19+ Cat 4-5,11,113603,Lauton,Sutley,,,361296,525.18311613531,568.56119613895,
 Men senior 19+ Cat 4-5,12,90600,Robert,Stives,,,367657,540,581.84635934867,
 Women senior 18+ Cat 1-3,1,87116,Sarah,Hill,,,387014,,,
 Women senior 18+ Cat 1-3,2,46181,Debbie,Gillespie,,,272883,,,
 Women senior 18+ Cat 1-3,3,23641,Elizabeth,Lee,Lifetime Bikes Loganville,,231228,,,
 Women senior 18+ Cat 1-3,4,107813,Heather,Davis,,,239644,,,
 Women senior 18+ Cat 1-3,5,80611,Megan,Archer,Cycle-Smart Inc.,,387488,,,
 Women senior 19+ cat 4,1,113596,Neela,Fleckenstein,GHS Every Woman Cycling Team,,396150,,,
