First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Babcock,Georgia Cross #8- Conyers,2009-11-29,Mens A,11,14,248.41015562404,
Kurt,Futral,Georgia Cross #8- Conyers,2009-11-29,Single Speed,22,23,477.53604134569,
Mark,Babcock,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,1,15,298.60497666201,
Kurt,Futral,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,7,15,385.514996666,
Jafer,Beizer,Georgia Cross #7 - Rome,2009-11-22,Mens A,5,8,,
Mark,Babcock,Georgia Cross #5 - Savannah,2009-11-8,Mens A,9,9,,
Mark,Babcock,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,4,15,297.20916630963,
Oscar,Clark,Georgia Cross #2 - Dahlonega,2009-10-18,Men A,2,11,181.93506534108,
Mark,Babcock,Georgia Cross #1 - Macon,2009-10-4,Men A,16,22,232.97352346502,
Matt,Shriver,GP de Ster,2009-01-2,Elite Men,32,54,231.29727554743,
Matt,Shriver,World Cup #7,2008-12-26,Elite Men,41,52,199.23600021382,
Matt,Shriver,Cross Nationals Day 4,2008-12-14,Elite Men,7,70,151.56513435728,
Matt,Shriver,Cross Vegas,2008-09-24,Elite Men,11,69,150.36017172504,
Ethan,Gilmour,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,3,20,221.0528378619,
