Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+_4,29,42,578.34889005082,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,42,66,569.61517529144,
Colorado Veldrijden Crusade,2009-10-10,C Men,7,16,,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,25,55,524.1438297307,
Boulder Cross #3,2009-10-25,Men 35+_4,41,77,547.30865137121,
Boulder Cup,2009-11-1,Men 35+_4,29,48,562.78395963953,
Boulder Cross Series #4,2009-11-15,Men 35+_4,43,51,648.08524995056,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,58,87,586.3761576735,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,49,107,526.85871193921,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,25,73,488.15078527926,
Boulder CX#3,2010-10-24,MEN 35+_4,39,88,517.92197682501,
Colorado Cross,2010-10-30,Men 35+_4,34,83,497.86412735877,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,20,56,478.73152583758,
CycloX,2010-11-21,MEN 35+_4,12,52,432.15805194612,
Boulder CX #4,2010-11-28,MEN 35+_4,25,55,500.05702780678,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,26,91,435.18106690783,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,10,33,462.83386268679,
CycloX,2011-01-22,Men 35+_4,10,23,505.59669706829,
Lookout Cross,2011-09-11,Men 35+_4,21,63,491.801269552,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,21,89,471.98148402304,
Back to Basics Cyclocross Series,2011-09-21,C Men,17,57,505.28571428571,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,24,110,439.25163166665,
Back to Basics Cyclocross Series,2011-10-12,B Men,17,69,418.15219331532,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,18,69,452.98028833238,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,28,88,497.18474328307,
Colorado Cross Cup,2011-10-29,Men 35+_4,27,77,480.00362631176,
Boulder Cup,2011-10-30,Men 35+_4,13,88,407.55335330978,
Primalpalooza,2011-11-6,Men 35+_4,16,62,476.56589223126,
CYCLO X Broomfield,2011-11-13,Men 35+_4,20,63,487.29660578012,
Castle Cross,2011-11-20,Men 35+_4,9,76,402.79232738475,
Lookout Cross,2011-11-27,Men 35+_4,9,38,429.97045418324,
CYCLO X Louisville,2011-12-3,Men 35+_4,6,54,392.01208951066,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,17,64,447.37475194221,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,46,76,560.76782136226,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,23,50,518.33785295666,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,17,98,433.78014332616,
Primalpalooza,2012-09-29,Men 4 Master 35+,20,40,521.9896273965,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,21,70,453.26384146635,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,24,50,508.18773418722,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,23,65,479.1110313214,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,13,45,464.60033747405,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,19,46,499.5675864865,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,18,63,459.79565150735,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,14,61,442.72671861069,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,14,54,446.15298451635,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,18,66,454.48045209907,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,5,37,430.12223033857,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,11,65,432.30183196504,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,8,40,430.01630531675,
Primalpalooza,2013-10-6,Men  SM 35+ 4,5,55,410.2844140146,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,8,42,439.82168934417,
 Boulder Cup,2013-10-13,SM 35+_4,7,61,431.16594932864,
Cross of the North #3,2013-10-20,Men SM 35+ 4,13,35,499.97140382768,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,3,58,402.0436327729,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,5,38,418.24117177337,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,8,59,426.32250712677,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,11,40,461.11640762836,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,8,54,425.82847114909,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,9,45,442.59908387393,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,7,25,477.07707013618,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,7,24,445.5888942603,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,3,45,392.8318814779,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,1,39,382.31573339658,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,30,37,456.61735290725,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,72,100,433.10621633172,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,65,72,562.1978124805,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,43,48,457.11046669006,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,52,68,485.64107007816,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,33,38,510.98418469943,
Feedback Cup,2014-11-2,Men MM  35+ 3,32,33,532.09730668613,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,32,40,478.58514121415,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,29,34,481.29485518889,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,28,36,505.6903357647,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,17,21,522.69356060224,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,25,28,494.90746136157,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,25,28,506.93231820336,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,33,38,502.84614922155,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,33,49,492.67313098444,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,31,42,535.64091460301,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,30,32,544.39974668739,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,19,28,479.39690859191,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,15,31,426.27924262154,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,18,31,463.13470348756,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,19,23,532.36127914066,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,20,33,468.81719968679,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,7,14,450.14199598628,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,19,25,494.72903444014,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,17,32,467.21496883305,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,12,25,452.012358949,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,26,37,509.81801787584,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,18,25,489.74816416653,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,13,24,460.46205732122,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,25,35,511.24835284536,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,23,29,515.17946015057,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,DNF,29,576.01288467578,
Primalpalooza,2017-10-1,Men MM 40+ 3,33,44,546.81910699394,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,36,44,537.96889010222,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,24,33,514.49210916412,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,25,31,526.41385142228,
Feedback Cup,2017-10-28,Men MM 40+ 3,47,51,572.05558636268,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,31,32,569.40849271068,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,38,42,507.74672284743,
Back 2 Basics,2018-08-29,Men A,40,43,479.60440598058,
Back 2 Basics,2018-08-29,Men B,36,51,512.27348744618,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,25,36,495.48416058945,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,23,27,498.81671545581,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,28,39,501.8939058759,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,37,40,517.17328590582,
Cyclo X Valmont,2018-09-22,Men MM 50+,28,42,499.38431196673,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,13,25,416.32623712074,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,12,24,395.76794810568,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,7,16,426.62668573832,
Back 2 Basics,2018-10-3,Mens A,19,25,434.62715746682,
Back 2 Basics,2018-10-3,Mens B,19,33,469.84908621937,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,25,31,488.7325507138,
Cyclo X Interlocken,2018-10-6,Men MM 50+,21,48,413.00744683605,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,29,39,501.85798287493,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,12,21,463.70748584373,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,27,35,485.35435059313,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,19,34,469.6147737807,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,21,38,455.71643964234,
Feedback Cup,2018-10-27,Men MM 40+ 3,21,24,514.5098313278,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,12,26,430.20531449107,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,15,27,451.7102427975,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,19,41,426.73563882548,
Cross of the North,2018-11-10,Men MM 40+ 3,36,45,516.7458349656,
Cross of the North,2018-11-10,Men MM 50+,32,48,464.69912726087,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,28,35,503.11630668598,
Cyclo X Westminster,2018-11-17,Men MM 50+,18,41,399.76944969121,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,23,44,429.28483476293,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,29,45,471.27703825979,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,20,27,470.8652389564,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,24,33,455.29463126028,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,18,33,457.760887686,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,15,17,513.68350831947,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,25,30,490.08850568491,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,29,34,504.68181088325,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,13,22,441.44126714699,
Primalpalooza,2019-09-29,Men MM 40+ 3,10,18,462.70455283657,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,18,33,454.83808295191,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,11,13,490.06149559991,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,17,25,478.73877377512,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,8,20,420.25707321805,
Schoolyard Cross,2019-10-19,MM 40+ 3,15,20,479.63340370426,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,14,30,431.96608840698,
Feedback Cup,2019-10-26,Men MM 40+ 3,28,31,488.07458075558,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,20,34,449.21353891795,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,27,38,487.1556351299,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,9,21,427.87126042532,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,24,30,463.02167312522,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,21,31,449.08369666278,
Colorado CX State Championship,2019-11-24,Men MM 50+,24,36,458.31827893089,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,14,16,468.90707156513,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,16,25,440.65921332468,
Bowl of Death Cyclocross Series,2020-09-24,Men B,16,23,474.91077748811,
Bowl of Death Cyclocross Series,2020-10-1,Men B,17,22,497.13792392551,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,16,24,472.12278419853,
Bowl of Death Cyclocross Series,2020-10-8,Men B,9,12,508.28572945707,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,16,24,471.52298849918,
Bowl of Death Cyclocross Series,2020-10-15,Men B,12,21,441.51059073003,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,18,25,501.4058837875,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,11,13,476.23004631173,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,11,16,443.45444256461,
Back To Basics CX ,2021-09-7,Men's B,14,50,385.04022327539,
Back To Basics CX ,2021-09-7,Mens A,DNF,46,533.04078531985,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,25,29,485.97699342193,
Back To Basics CX Week 4,2021-09-21,Men B,40,49,538.12683781406,
Back To Basics CX Week 4,2021-09-21,Men A,38,41,496.08759029948,
Back 2 Basics CX,2021-09-28,A Men,40,43,512.98957582525,
Back 2 Basics CX,2021-09-28,B Men,43,52,532.69503207067,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,22,26,486.00392868108,
Primalpalooza,2021-10-3,Men MM 40+ 3,16,17,523.77264194263,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,31,37,516.27175849623,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,24,36,445.17811906052,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,35,54,438.28243189452,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,37,48,469.95351064433,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,17,18,551.88659563592,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,12,15,523.26181377908,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,23,30,488.74852661483,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,14,16,461.0360928003,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,26,29,541.71508837066,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,24,34,499.67675483322,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,34,42,555.8312069802,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,16,20,492.25134934392,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,17,21,512.16033205685,
Back 2 Basics CX,2022-09-14,Men C,29,51,557.83730761836,
Back 2 Basics CX,2022-09-14,Men B,28,35,508.46295942951,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,16,25,516.82144531329,
Back 2 Basics CX,2022-09-28,Men C,29,53,555.79917760809,
Back 2 Basics CX,2022-09-28,Men B,25,30,525.09730952061,
Schoolyard Cross,2022-10-1,Men MM 50+3,17,22,543.73242616561,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,23,27,520.03471440219,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,14,18,549.66257283911,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,11,12,509.69624942259,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,26,27,541.48496641149,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,22,23,554.26789137864,
