Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Men,1,110653,Ben,Rabin,,,434692,440.06310582582,398.34546363249,
Fat Bike Men,2,111551,Daniel,Pone,,,404684,478.17827917442,419.78837376703,
Fat Bike Men,3,134230,Rick,Cote,,,492860,436.35707371186,441.23128390157,
Fat Bike Men,4,93437,Noel,Bonk,,,178703,487.6837807615,462.67419403612,
Fat Bike Men,5,83879,Robert,Shostack,,,378365,488.0434858207,484.11710417066,
Fat Bike Men,6,23614,Brian,Murphy,,,ONE DAY,600,505.5600143052,
Fat Bike Men,7,142019,David,Grieves,,,350868,538.01958777031,527.00292443974,
Fat Bike Men,8,179110,Joshua,Eklund,,,ONE DAY,600,548.44583457428,
Fat Bike Men,9,160450,Carmen,Rojek,,,ONE DAY,527.00292443974,569.88874470882,
Fat Bike Men,10,125730,Benjamin,Freer,,,486951,450.61973306459,591.33165484336,
Fat Bike Men,11,124410,Robin,Jones,,,487614,605.1152662458,612.7745649779,
Fat Bike Men,12,179111,John,Cheney,,,ONE DAY,600,634.21747511244,
Fat Bike Men,13,113116,Michael,Tafler,,,ONE DAY,600,655.66038524698,
Fat Bike Women,1,159489,Jessica,Blake,,,400867,575.1024665456,510,
Fat Bike Women,2,179112,Silje,Kristiansen,,,562114,600,528,
Fat Bike Women,3,160455,Carolyn,Snook-hart,,,478055,600,546,
Fat Bike Women,4,133875,Jocelyn,Rabin,,,509956,600,564,
Fat Bike Women,5,152085,Kristen,Szarek,,,564908,683.16673355373,582,
Fat Bike Women,6,128163,Annette,Fentress,,,457255,630.80588977247,600,
Fat Bike Women,7,179113,Emily,Cheney,,,ONE DAY,600,618,
Fat Bike Women,8,171661,Marcia,Baldwin,,,443327,661.72692083431,636,
Fat Bike Women,9,152083,Laura,Bond,,,ONE DAY,609.33648037089,654,
Fat Bike Women,10,179114,Christina,Baker,,,ONE DAY,600,672,
Junion Boys 9-14,1,128159,Jon,Taber,,,546348,566.10634765138,480.32452536382,
Junion Boys 9-14,2,173005,Johnathan,Howard,,,ONE DAY,461.13803030096,510.20697039451,
Junion Boys 9-14,3,171377,Owen,Porter,,,568615,573.83737326038,540.08941542519,
Junion Boys 9-14,4,171921,Alessandro,Cannizzo,,,566930,752.40823678226,569.97186045588,
Junion Boys 9-14,5,160459,Kaleb,Toscano,,,541094,543.46723239827,599.85430548657,
Junion Boys 9-14,6,173004,Aidric,Dew,,,565417,579.31245498412,629.73675051726,
Junion Boys 9-14,DNF,158598,Peter,Del pino,,,526974,543.30262228214,689.50164057864,
Junior Boys 15-18,1,174233,Patrick,Awald,,,567638,,,
Junior Boys 15-18,2,124415,Jacob,Gilson,Niskayuna MTB,,492569,,,
Junior Boys 15-18,3,125739,Eric,Behrman,,,364790,,,
Junior Girls 9-14,1,158599,Una,Vlasak,,,541496,585,570,
Junior Girls 9-14,2,177322,Addison,Wilk,,,ONE DAY,615,594.44444444444,
Junior Girls 9-14,3,160464,Peyton,Bond,,,ONE DAY,700,618.88888888889,
Junior Girls 9-14,4,177325,Morgan,Buttolph,,,ONE DAY,700,643.33333333333,
Junior Girls 9-14,5,173006,Quincey,Hack,,,ONE DAY,582.51345959492,667.77777777778,
Junior Girls 9-14,6,174238,Mackenzie,Battelle,,,ONE DAY,671.66666666667,692.22222222222,
Masters 35+ Men,1,78583,Nate,Molinari,,,365231,,,
Masters 35+ Men,2,112281,Finbarr,Scannell,,,454883,,,
Masters 35+ Men,3,128157,Daniel,Deemer,,,443534,,,
Masters 35+ Men,4,6233,Unknown,Rider,,,,,,
Masters 35+ Men,5,95270,Paul,Campbell,,,ONE DAY,,,
Masters 35+ Women,1,171378,Laura,Kline,,,564344,,,
Masters 35+ Women,2,15867,Rebecca,Auyer,,,464745,,,
Masters 45+ Men,1,16593,Timothy,O'shea,,,56580,294.70253957338,283.27820557587,
Masters 45+ Men,2,14530,David,Yacobelli,,,80453,315.66473017744,295.96915973797,
Masters 45+ Men,3,4158,Joshua,Arvidson,,,1986,325.09576106962,308.66011390007,
Masters 45+ Men,4,87804,R,Scott hannan,,,63754,359.04494019718,321.35106806218,
Masters 45+ Men,5,3567,Matt,Delisa,,,82019,391.75502544197,334.04202222428,
Masters 45+ Men,6,2320,John,Compton,,,7509,397.49679303479,346.73297638638,
Masters 45+ Men,7,15743,Michael,Mcknight,,,97928,351.3255867482,359.42393054848,
Masters 45+ Men,8,37483,Matthew,Graham,,,299111,375.13279592262,372.11488471058,
Masters 45+ Men,9,119032,Matt,Ruddy,,,53902,393.78276727017,384.80583887268,
Masters 45+ Men,10,103837,Shannon,Brown,,,428771,418.30602016926,397.49679303479,
Masters 45+ Men,11,160454,Michael,Morris,,,504669,371.90943676581,410.18774719689,
Masters 45+ Men,12,132353,Bill,Volkomer,,,493211,443.67137524417,422.87870135899,
Masters 45+ Men,13,110021,Dave,Dewey,,,443905,481.95346749799,435.56965552109,
Masters 45+ Men,14,46475,Chris,Caza,,,304404,428.77197617092,448.26060968319,
Masters 45+ Men,15,165275,Tom,Long,,,472329,449.69493025175,460.9515638453,
Masters 45+ Men,16,118778,Matt,Hudson,,,486525,506.20829860548,473.6425180074,
Masters 45+ Men,17,2835,Rich,Rutishauser,,,160242,496.22640089439,486.3334721695,
Masters 45+ Men,18,57904,Marcello,Prattico,,,238075,493.62134897157,499.0244263316,
Masters 45+ Men,19,152867,Norman,Freund,,,ONE DAY,400,511.7153804937,
Masters 45+ Women,1,171379,Michele,Maier,,,528439,,,
Masters 55+ Men,1,29627,Rick,Anderson,,,1620,329.96715769094,329.96715769094,
Masters 55+ Men,2,3590,Thomas,Emrich,,,85533,355.7302530748,397.98157738733,
Masters 55+ Men,3,124403,Kevin,Williams,,,406477,487.28498055327,429.3610004713,
Masters 55+ Men,4,2367,Mark,Williams,MVBC,,211198,450.87472273669,460.74042355528,
Masters 55+ Men,5,64062,Craig,Goetzmann,,,360866,508.97895167615,492.11984663926,
Masters 55+ Men,6,61470,Jerry,Visconti,,,360731,545.77600908478,523.49926972323,
Masters 55+ Men,7,142019,David,Grieves,,,350868,538.01958777031,554.87869280721,
Masters 55+ Men,8,57757,Timothy,Fortner,,,77664,549.71868557717,586.25811589119,
Masters 55+ Men,9,44488,John,Ders,,,387087,582.27444437114,617.63753897516,
Masters 55+ Men,10,124410,Robin,Jones,,,487614,605.1152662458,649.01696205914,
Masters 55+ Men,DNF,7908,Thierry,Blanchet,,,190039,427.17741984628,711.7758082271,
Masters 55+ Men,DNF,32620,Phil,Thompson,,,35465,619.55886870938,711.7758082271,
Men 3/4,1,144074,James,Davall,,,41877,330.39067708869,319.45306949818,
Men 3/4,2,146878,Ben,Gaulin,,,516010,350.57467080775,338.68957937696,
Men 3/4,3,152080,Thomas,Garby,,,516609,383.87821709749,357.92608925573,
Men 3/4,4,12186,Scott,Stewart,,,400392,370.69894180406,377.16259913451,
Men 3/4,5,124411,Tyler,Brown,,,459280,391.97913426193,396.39910901329,
Men 3/4,6,54825,Christopher,Jones,,,294390,383.62625646496,415.63561889207,
Men 4,1,159485,Brendan,Mangino,Old Goat Gear Exchange,,542461,380.30492601934,363.29956829167,
Men 4,2,146897,Kevin,Chapman,,,512951,384.43550424162,381.62615325337,
Men 4,3,158238,Justin,Frontuto,,,470937,446.25813071129,399.95273821507,
Men 4,4,110538,Zachary,Shostack,,,443247,411.40861279727,418.27932317677,
Men 4,5,90864,Jason,Ceresoli,,,367075,436.60590813847,436.60590813847,
Men 4,6,94853,David,Tate,,,380463,433.53691339655,454.93249310017,
Men 4,7,110653,Ben,Rabin,,,434692,440.06310582582,473.25907806187,
Men 4,8,56732,Jon,Murray,,,335082,474.72303174134,491.58566302356,
Men 4,9,111551,Daniel,Pone,,,404684,478.17827917442,509.91224798526,
Men 5,1,162198,Jonathan,Cyganik,,,552418,439.21489923892,387.09415733779,
Men 5,2,158601,Daniel,Dubois,,,556141,446.99370790155,412.57846444816,
Men 5,3,168203,Jacob,Steinfeld,,,550830,586.54520947036,438.06277155853,
Men 5,4,165275,Tom,Long,,,472329,449.69493025175,463.54707866889,
Men 5,5,152064,Adam,Ruszkowski,,,531632,469.5260348036,489.03138577926,
Men 5,6,146900,Alex,Yeater,,,542259,521.20268232638,514.51569288963,
Men 5,7,162685,Thad,Jackson,,,548716,584.38841695596,540,
Men 5,8,176055,Thomas,Lingel,,,ONE DAY,551.99019461518,565.48430711037,
Men 5,9,174232,Ryan,Dubas,,,523331,535.4027464468,590.96861422074,
Men 5,10,179115,Scott,Bollt,,,529787,540,616.45292133111,
Men 5,11,179116,Don,Dew,,,ONE DAY,540,641.93722844147,
Men 5,12,176056,Bradford,Morse,,,,560.35010143787,667.42153555184,
Men 5,13,179117,Rob,Bailey,,,14564,540,692.90584266221,
Open Men 1/2/3,1,85644,Kevan,Edwards,Mello Velo Racing,,391213,,,
Open Men 1/2/3,2,112270,Dan,Burgess,,,191088,,,
Open Men 1/2/3,3,32914,Philip,Maynard,CNYC/NYCM Insurance,,397958,,,
Open Men 1/2/3,4,112275,Spencer,Perry,,,383117,,,
Open Men 1/2/3,5,101747,Samuel,Furness,,,384734,,,
SSCX Men,1,144074,James,Davall,,,41877,,,
SSCX Men,2,32914,Philip,Maynard,CNYC/NYCM Insurance,,397958,,,
SSCX Men,3,158601,Daniel,Dubois,,,556141,,,
SSCX Men,4,179109,Jacob,Steinfield,,,12919,,,
SSCX Women,1,2270,Margaret,Thompson,,,35453,,,
SSCX Women,2,78780,Mary,D'angelo,,,167364,,,
Women 4/5,1,173009,Sascha,Scott,,,502834,534.07373972557,426.69129802464,
Women 4/5,2,171379,Michele,Maier,,,528439,479.00790713799,450.12830299818,
Women 4/5,3,171378,Laura,Kline,,,564344,492.88764028222,473.56530797172,
Women 4/5,4,171379,Michele,Maier,,,528439,479.00790713799,497.00231294526,
Women 4/5,5,173560,Elina,Breton,,,527169,546.14079501857,520.4393179188,
Women 4/5,6,173324,Alexandra,Fahey,,,555054,540.44277687052,543.87632289234,
Women 4/5,7,173326,Nicky,Ruszkowski,,,567041,628.68912900047,567.31332786589,
Women 4/5,8,159489,Jessica,Blake,,,400867,575.1024665456,590.75033283943,
Women 4/5,9,152084,Sara,Buske,,,ONE DAY,657.71619454513,614.18733781297,
Women 4/5,10,158604,Mariana,Rinaldo,,,473804,671.70082688357,637.62434278651,
Women 4/5,11,152083,Laura,Bond,,,ONE DAY,609.33648037089,661.06134776005,
Women 4/5,12,152081,Valerie,Battelle,,,543640,590.75033283943,684.4983527336,
Women 4/5,13,171661,Marcia,Baldwin,,,443327,661.72692083431,707.93535770714,
Women 4/5,14,128163,Annette,Fentress,,,457255,630.80588977247,731.37236268068,
Women 4/5,15,177320,Margaret,Cameron,,,566611,603.25147857556,754.80936765422,
Women Open 1/2/3,1,124090,Kira,Segenchuk,,,485499,,,
Women Open 1/2/3,2,2270,Margaret,Thompson,,,35453,,,
Women Open 1/2/3,3,78780,Mary,D'angelo,,,167364,,,
