Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,143098,Philip,Weigel,J Mac Cycling LLC / Margie Bars,0:43:43,518199,449.02431363871,422.24106212221,
Men Cat 4/5,2,195963,Brett,White,BG Cycling Club,0:44:04,608399,516.5787498562,433.21225599727,
Men Cat 4/5,3,178285,Edward,Leonard,jMac Cycling,0:44:42,503545,481.6354023589,444.18344987232,
Men Cat 4/5,4,165794,Russell,Manski,East End Cycling Club,0:45:10,502431,498.61655671449,455.15464374738,
Men Cat 4/5,5,184521,Philip,Brandt,,0:45:27,587861,510.01061312265,466.12583762243,
Men Cat 4/5,6,205576,Joseph,Griffith,,0:45:36,624543,504.23846864198,477.09703149749,
Men Cat 4/5,7,195691,Ian,Pollock,Massage Envy Racing,0:46:02,594278,508.09272295967,488.06822537254,
Men Cat 4/5,8,127800,George,Redpath,Speed Vision Bikes,0:46:03,518651,491.42229472255,499.0394192476,
Men Cat 4/5,9,205578,Rob,Shulik,BG Cycling Club,0:52:38,606593,551.92051045267,510.01061312265,
Men Cat 4/5,10,127807,Alexander,Hays,,0:52:59,471699,569.46293283284,520.98180699771,
Men Cat 4/5,11,199019,Eli,Pace,Massage Envy Racing,0:53:25,611307,429.82529626572,531.95300087276,
Men Cat 4/5,12,196316,Chris,Helbling,,0:55:34,316914,563.4850947118,542.92419474782,
Men Cat 4/5,13,205579,Russ,Komrs,,0:55:55,,563.84102090534,553.89538862287,
Men Cat 4/5,14,199023,Tae Min,Hong,East End Cycling Club,0:44:47,619017,618.78346028135,564.86658249792,
Men Cat 4/5,15,94303,Keith,Bryant,Team Thunder Moose,0:46:31,456411,568.03343527718,575.83777637298,
Men Cat 4/5,16,205575,Steve,Hunchuck,BG Cycling Club,0:47:40,406262,444.63591637862,586.80897024803,
Men Cat 4/5,17,204449,Stephen,Henault,Vern+Steve,0:57:35,626970,657.51338803251,597.78016412309,
Men juniors 18 and under,1,165826,Josiah,Bower,Stinkbug Naturals,0:44:22,626758,,,
Men juniors 18 and under,2,189823,Judah,Bower,Stinkbug Naturals,0:53:19,626760,,,
Men Master 40 Plus,1,112163,David,Galati,La Prima Espresso Co. Racing,0:52:03,412373,,,
Men Master 40 Plus,2,158524,Jesse,Hawk,,0:54:02,538354,,,
Men Master 50 Plus,1,56047,Frankie,Ross,Sette Nove,0:45:47,30633,,,
Men Master 50 Plus,2,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,0:46:28,32526,,,
Men Master 50 Plus,3,83728,Travis,Saeler,Trek Cyclocross Collective,0:47:53,209699,,,
Men Master 50 Plus,4,149876,Tom,Weaver,Summit Freewheelers,0:50:01,519129,,,
Men Master 50 Plus,5,24314,Bryan,Routledge,Sette Nove,0:52:41,174999,,,
Men Master 50 Plus,DNF,149880,Brian,Ochocki,Team Lake Effect,,520944,,,
Men Master 60 Plus,1,127787,Mark,Kuntz,Save A Warrior,0:47:41,568415,468.25067186908,408.38902618202,
Men Master 60 Plus,2,48849,Kim,Butler,Speed Vision BIkes,0:49:13,49007,458.34747477547,429.95680677199,
Men Master 60 Plus,3,83704,Joseph,Fraas,DirtyHarrys/JMacCyclingLLC/MargieBars,0:51:40,375307,434.69860729551,451.52458736196,
Men Master 60 Plus,4,105492,Ken,Mowry,East End Cycling Club,0:57:43,380875,477.93406403479,473.09236795193,
Men Master 60 Plus,5,105491,James,Anglin,,0:48:08,265335,532.65427207608,494.6601485419,
Men Master 60 Plus,6,12311,Jerry,Shere,Team Lake Effect,0:38:28,73855,540.68434114813,516.22792913188,
Men Men's 123,1,53871,Jordan,Snyder,Freddie FU,1:00:33,293469,237.28071070435,228.63157205942,
Men Men's 123,2,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:01:00,245927,249.87330932893,244.48228259032,
Men Men's 123,3,58781,Ryan,Popple,Thick Bikes,1:01:36,520007,279.14070086208,260.33299312122,
Men Men's 123,4,2547,Andrew,Wulfkuhle,Voler/Clif/HRS/Rock Lobster,1:03:14,153981,277.92095001872,276.18370365211,
Men Men's 123,5,2647,Ryan,Gamm,Red Kite Coaching,1:05:10,149656,329.56011803279,292.03441418301,
Men Men's 123,6,123847,Jay,Ganser,Carpe Diem,1:05:14,475458,300.70878265078,307.88512471391,
Men Men's 123,7,189790,Tj,Kretzler,Massage Envy Racing,1:06:38,590079,322.04812873489,323.7358352448,
Men Men's 123,8,53883,Shawn,Geiger,,1:00:35,301290,325.42354175472,339.5865457757,
Men Men's 123,9,172096,David,Jackson,Massage Envy Racing,1:01:29,560239,352.7053853724,355.4372563066,
Men Men's 123,10,176794,Shawn,Klocek,Golden Triangle Bikes,1:01:35,568300,377.25738769791,371.28796683749,
Men Men's 123,11,105493,Grant,Rumble,Pathfinder Factory Racing,1:05:12,559733,343.0721868742,387.13867736839,
Men Men's 123,12,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Vision Bikes,1:08:07,545286,382.36850425016,402.98938789929,
Men Men's 123,DNF,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,382.05185505184,434.69080896108,
Men Single Speed,1,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,0:32:38,32526,,,
Men Single Speed,2,23549,Jeff,Guy,UPMC / ProBike+Run,0:36:00,14482,,,
Men Single Speed,3,83704,Joseph,Fraas,DirtyHarrys/JMacCyclingLLC/MargieBars,0:30:58,375307,,,
Men Single Speed,4,198193,Chris,Andrews,,0:30:08,,,,
Women Cat 4/5,1,173049,Suzanne,Kinsky,East End Cycling Club,0:46:45,555148,,,
Women Cat 4/5,2,205580,Julia,Lang,,0:48:54,626978,,,
Women Cat 4/5,3,186181,Laura,Tiger,Speed Vision,0:50:22,603304,,,
Women Cat 4/5,4,124251,Cara,Bacher,,0:54:28,395969,,,
Women Women's 1 2 3 4,1,145867,Traci,Judge,,0:42:17,520053,358.32221975378,358.32221975378,
Women Women's 1 2 3 4,2,64300,Julie,Saeler,Trek Cyclocross Collective,0:43:30,387071,356.52609270315,392.05305469587,
Women Women's 1 2 3 4,3,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,0:47:17,492586,486.58438228411,423.67630096944,
Women Women's 1 2 3 4,4,125994,Emily,Miller,VeloFemme p/b Litzler,0:47:41,403138,473.84679500856,455.299547243,
Women Women's 1 2 3 4,5,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of WV,0:47:56,194055,438.71630242773,486.92279351656,
Women Women's 1 2 3 4,6,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:49:32,603215,471.88279205827,518.54603979012,
