Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,45,70,335.85341720193,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,76,83,414.74342436271,
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),26,30,520.17195369274,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,28,46,347.56153440851,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),18,26,429.81347516008,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,29,41,405.16321259311,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,33,44,456.58270460112,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,78,90,489.14877046935,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,47,69,424.08869181718,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,26,32,443.08925944641,
Peak Season Cyclocross #2,2007-12-30,A Men,29,48,417.10691635359,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,16,28,466.18839765617,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,12,30,364.86292296606,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,21,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,33,65,364.04490349999,
Peak Season CX #2,2009-01-4,Master Men 45+ A,9,24,359.92528278291,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,5,10,384.4467779481,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,18,35,376.56004204826,
Lion of Fairfax,2009-10-17,Men's 45+ A,7,12,392.24469003186,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,16,36,347.51512791849,
CXSR #1: Youth Community Park,2009-11-7,Mens 45 A,2,5,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,11,33,339.70891603326,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,20,39,362.64641616074,
BASP #5 CCCP,2009-12-6,45+ A Men,14,29,341.14400959322,
CCCX #3,2010-10-3,MASTER MEN 45+ A,23,26,384.32433669811,
Lion of Fairfax,2010-10-16,Men 45+ A,8,14,410.60966834036,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,27,41,418.13170137558,
Monkey Cross #1,2010-10-23,Men A 45+,5,10,384.37804232187,
Sacramento Cyclocross #3,2010-11-6,Men A45+,12,13,448.69529149791,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,19,38,366.70564651703,
Sacramento CX #4,2010-11-22,Men A45+,7,11,396.86977450819,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,19,39,352.64380885957,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,23,65,357.12175561706,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,DNF,57,596.98507451855,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,46,105,354.19299139195,
Sacramento CX #6,2010-12-18,Men A45+,3,5,,
Surf City #4,2011-01-9,Master Men 45+ A,15,17,402.08511420485,
Surf City #5,2011-01-23,Master Men 45+ A,12,16,353.05244300812,
CCCX 2,2011-09-24,Elite Men Cat A,21,21,300.6530163332,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,17,26,380.00291931482,
Lion of Fairfax,2011-10-1,A Men 45+,5,19,290.53617213073,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,17,30,355.56233466668,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,22,33,380.60494810128,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,17,37,342.20615576129,
Stafford Lake CX,2011-11-6,Men A 45+,3,12,335.31525689139,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,14,34,325.49396789805,
SSCXWC,2011-11-20,Open Men,10,40,263.71524592075,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,15,41,321.71386885685,
Surf City CX #2,2011-12-18,Master Men 45+ A,11,25,337.62670026248,
Surf City CX #4,2012-01-29,Master Men 45+ A,11,16,359.9581523555,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,10,19,380.97265460623,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,20,38,362.26760370326,
Lion of Fairfax,2012-10-20,A45+ Men,6,9,395.36112145188,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,25,31,420.32904651029,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,5,16,339.43493181517,
Stafford Lake,2012-11-4,Men A 45+,16,16,455.89560297223,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,12,37,317.75393862202,
Santa Rosa Cup #2,2012-11-17,A 45,7,8,421.82650567469,
Surf City CX #2,2012-11-18,Men 45+ A,8,22,311.13362852893,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,14,32,336.45555127082,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,14,18,350.38893829124,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,25,60,369.7036340136,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,20,51,347.55356824787,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),11,22,359.57425095247,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,17,25,355.22651913896,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,9,18,297.92153339812,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,23,33,384.31841552241,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,23,46,377.40255339836,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,8,30,309.90290955522,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,23,60,335.56542487129,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,10,31,334.6335280532,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,13,17,434.54538633654,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,30,30,515.15943445607,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,7,11,363.16697043895,
Candlestick Repechage,2013-10-20,Master 45+ A,25,29,468.53925923058,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,11,20,373.67798957194,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,17,31,381.14738554384,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,13,36,332.73793281462,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),16,27,376.25963210391,
San Jose Supcat,2013-12-14,45+ A Master Men,11,15,414.00785372724,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,31,49,413.90957506692,
Vallejo Cougar,2014-10-4,45+ A Master Men,13,24,370.44385543833,
Lion of Fairfax,2014-10-12,45+ A Master Men,18,19,445.3574362382,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,6,10,374.87148891168,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),19,30,369.52887987836,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,9,13,363.24470397127,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,9,16,357.72531740018,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,17,37,359.45401268695,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,20,29,386.31741927126,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,39,56,428.59815605112,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,37,70,405.91402139382,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,30,54,400.88923033376,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,15,34,327.11834449976,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,15,24,357.36514676077,
Kitten of Vallejo,2014-12-6,45+ A Master Men,6,9,414.11216380397,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,18,36,337.56020841779,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,13,16,348.5775090505,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,44,131,366.95273191525,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,45,84,368.79236275731,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,54,92,428.22721772961,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,52,88,410.79372289784,
The Night Weasels Cometh,2015-09-30,Cat 3,65,88,445.55038293179,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,46,109,373.35991193124,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,46,101,390.19516772569,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,12,15,503.7073963478,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,5,9,387.68113678714,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,6,12,373.99645005711,
Sacramento CX #3,2015-10-25,Men A45+,9,18,361.3321929631,
Sierra Point Repechage,2015-11-8,M Men 45+ A,11,21,351.8382270055,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,10,18,377.48593642699,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,26,64,346.78256066359,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,22,62,351.80906508395,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,19,42,358.16630922072,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,17,33,393.85840752479,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),19,31,367.97551587445,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),15,21,384.41734662217,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,43,109,380.94199894288,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,37,98,372.88572713644,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,41,94,398.43256103517,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,22,83,383.84314051953,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,12,71,384.11152658121,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),8,15,368.95709068962,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),17,23,392.34866192288,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),12,25,365.9908288697,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,12,17,410.23564632233,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),9,13,412.66079290384,
Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),5,10,343.78592542639,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,17,28,378.10008357059,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,12,25,335.03863150126,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,19,70,349.82146490374,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,41,78,366.9566644004,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,24,30,391.79459483236,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,38,74,423.35641128677,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,32,84,380.30481010239,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,DNF,95,553.5694181524,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,19,35,400.74191021602,
Minuteman CX ,2017-10-8,Men 50 +,25,54,411.4618404008,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,47,106,385.19517061719,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,44,98,391.53613340189,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,12,21,397.45914062932,
Surf City #1,2017-10-29,Master Men A 45,19,31,398.49558670931,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,11,18,395.74840954672,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,7,13,400.14416476314,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,7,17,361.71011560422,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,4,13,354.13527005338,
CX Nation Cup,2017-11-26,Elite Men,30,60,328.88968220056,
NBX GP of Cross,2017-12-2,Masters 50+,28,84,368.63389631336,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,34,74,382.81837049058,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,9,25,353.23697078413,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,13,30,366.88680630564,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,5,16,342.37396443051,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,DNF,64,607.24121549568,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,22,50,365.63257201491,
CCCX #3,2018-09-16,Masters Men 45+ A,20,19,447.17583104861,
RenoCross,2018-09-19,Men Master 45+ Cat 123,21,35,383.71530269218,
Central Coast CX #5,2018-09-30,MastersMen45+A,18,18,456.65840711985,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,15,32,373.15322576442,
Minuteman CX,2018-10-7,Men 50+ (1-4),34,67,413.0980725998,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,43,98,398.09424816686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,35,88,381.19909795952,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,25,30,345.99643775965,
DCCX Day 1,2018-10-20,Men Masters 50+,23,43,440.86855065039,
DCCX Day 2,2018-10-21,Masters 50+,24,41,453.21817788635,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,1,9,370.62906572901,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,4,9,387.52907539431,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,10,10,411.53947373855,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,6,15,367.25265821679,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,29,65,377.84069606903,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,21,53,361.16870529756,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,2,8,361.34505636672,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,1,7,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,4,9,364.117224613,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 55+ A,4,7,412.65361790731,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,3,11,335.47709509449,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,12,12,513.10382183314,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,10,32,403.12233475347,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),17,51,345.48407698148,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,20,41,375.53305321948,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,8,25,385.97828033437,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,3,10,341.10046681213,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,14,43,364.30240676508,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,1,7,330.64051175312,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A55+,2,6,361.6527863579,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,9,14,373.22840606752,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,2,10,357.77271709989,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,15,31,365.54907033734,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,22,50,380.52651160407,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,DNF,48,587.80804772544,
2020 CrossOff Race,2020-10-31,Men A55+,1,5,,
2020 CrossOff Race,2020-11-1,Men A55+,1,6,390.1850572138,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,2,11,320.22011591707,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,9,9,449.56124082121,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,22,46,367.88445216824,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,22,32,385.08657156938,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,5,10,369.7640300967,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,6,8,372.5300236311,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,5,9,367.62301535577,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,6,7,393.78855060732,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,29,64,370.78681959927,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,22,51,363.82679827566,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,19,31,377.15675386142,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,14,21,389.56179632444,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,8,9,421.7377762446,
Cross Infestation,2021-12-5,Master Men A 55+,6,7,393.27294123458,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,13,45,343.27940711442,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,27,50,391.229883406,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A55+,4,8,357.02580199073,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,6,9,382.28317351639,
VSRTCX 2022,2022-09-24,Master A Men 55+,3,9,371.94610221892,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,19,39,378.87450459665,
Crosstobeerfest,2022-10-12,Men Elite,18,25,332.11517624728,
BossCross,2022-10-15,Men Master  50+,18,34,362.83781090903,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,12,23,428.51209313847,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,6,13,368.96603529973,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,15,17,433.13473599054,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,DNF,13,471.60836321024,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,18,63,341.97003585795,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,4,6,467.6280320633,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,6,9,381.3170245824,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,9,17,376.39111323758,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,11,11,428.65443413857,
