Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,68,84,646.69913919423,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,23,33,640.53724491565,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),46,50,639.61591226504,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,53,76,587.76129500165,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,82,114,539.10213224317,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,67,79,656.39740243588,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),35,46,632.12111482806,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,33,41,611.20897658048,
Super Cross Cup Day 1,2012-12-8,4 Men,21,36,548.28708887309,
Super Cross Cup Day 2,2012-12-9,4 Men,20,27,606.09775069625,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,33,111,497.39460623079,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,33,92,498.64809762452,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,11,31,502.4250867194,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,12,26,488.94192682487,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,19,26,589.85343078098,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,30,99,476.50099433543,
Cooper River Cross,2013-10-13,Men Cat 4,13,45,462.34159433737,
Marty Cross,2013-10-19,Men Cat 4,9,36,438.10550083521,
Marty Cross Day 2,2013-10-20,Men Cat 4,21,24,589.40456286103,
Bubblecross,2013-10-27,Men C Cat 4,9,32,426.70017533821,
Caffeinated Cross,2013-11-2,Men Cat 4,8,18,496.30706434553,
HPCX,2013-11-10,Men Cat 4/5,19,88,429.72801063352,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,17,47,417.8757787913,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,7,46,447.52353028151,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,11,47,458.41583754854,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,3,10,441.95622880059,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,4,15,432.30732174151,
Horseshoe Scramble,2013-12-8,Men Cat 4,1,19,373.91486945074,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,26,28,531.32651013152,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,8,41,441.90660486674,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,1,51,385.98047347555,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,103,106,501.86581601868,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,75,100,449.45301391113,
Independence Cross,2014-09-13,Men B Cat 3,17,29,452.72911067387,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,49,64,469.06211716628,
Town Hall Cross,2014-09-27,CAT 3/4,39,55,477.81303690701,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,15,25,431.20301034336,
Caffeinated Cross,2014-10-4,Men Cat 3,18,25,438.74322441245,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,38,54,446.60820572346,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,20,33,431.57463897896,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,46,69,459.21803738368,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,33,46,456.16251724629,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,18,37,400.38901971734,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,25,33,459.33995448706,
CXMeur ,2014-11-1,Men Cat 3,6,19,370.6319279912,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,10,22,391.00228847936,
Mill Creek CX,2014-11-9,Men Cat 3,7,16,408.49086094289,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,14,27,405.49355740554,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,13,24,423.72427059099,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,33,64,401.05551624503,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,9,21,402.98779972135,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,55,88,429.36916616061,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,52,69,455.37941621181,
Mill Creek CX,2015-09-20, Men Cat 3,15,19,460.65393738373,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,7,24,375.31292590043,
Cooper River Cross CRCX,2015-10-3,Men Cat3,8,38,355.93130200894,
Caffeinated Cross,2015-10-4,Men Cat 3,19,32,439.85868736192,
HPCX Day 1,2015-10-17,Men Cat 3/4,22,49,395.42126060676,
HPCX Day 2,2015-10-18,Cat3/4 Men,24,41,417.19428640703,
Marty Cross,2015-10-25,Men Cat 3,11,37,364.56675230396,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,18,26,462.62871089342,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,5,16,369.83442802394,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,8,11,417.08716553581,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,21,39,425.90005062411,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,9,13,461.03396983041,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,47,63,449.12746334548,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,54,82,441.82751122503,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,62,74,465.4517437375,
Granogue Cross,2016-09-4,Men Single Speed Open,11,18,433.33773697581,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,52,61,463.74428730369,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,45,52,470.39078430705,
HippoCross,2016-10-1,Men Open Cat3,23,28,455.07709229141,
Caffeinated Cross,2016-10-2,Men Single Speed,2,11,362.10702244247,
Caffeinated Cross,2016-10-2,Men Open Cat3,DNF,19,489.61689959106,
Cooper River Cross CRCX,2016-10-15,Men Single Speed,2,7,361.36604887772,
Marty Cross,2016-10-23,Single Speed,5,7,468.11487179804,
Bubblecross Day 1,2016-11-5,Singlespeed,5,9,437.05445623042,
Bubblecross Day 2,2016-11-6,Men Open Cat3,DNF,15,447.69156225649,
Supercross Cup,2016-11-19,Men Cat3 Open,72,79,484.08820350926,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
Bubblecross,2018-11-3,Men Open Cat3,DNF,19,448.61913803712,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,22,25,487.23259054237,
HippoCross,2019-10-5,Men Open Cat3,22,27,475.67339215379,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,15,18,489.6881480642,
Caffeinated Cross,2019-11-2,Men Open Cat3,DNF,13,459.76802181965,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,14,15,482.82431294772,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,46,50,511.45956450967,
