Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Non-championship 10-29 ,1,16026,Jordan,Cullen,Clif Bar Development Cross Team,0:34:53,229280,259.65622126863,311.2307569614,
Men Open Non-championship 10-29 ,2,25153,Andrew,Templeton,Team Cross (Tcnm),34:55:00,277364,378.13628452681,327.1180728605,
Men Open Non-championship 10-29 ,3,30273,Christopher,Woodruff,,36:54:00,300382,423.33534570195,343.0053887596,
Men Open Non-championship 10-29 ,4,16146,Shane,Johnson,,37:28:00,303682,366.77419093809,358.8927046587,
Men Open Non-championship 10-29 ,5,7442,Chris,Ellis,Shuksan Velo Club,37:35:00,257872,353.55101969298,374.78002055779,
Men Open Non-championship 10-29 ,6,28617,Joel,Ankeny,,38:53:00,287290,443.77445950292,390.66733645689,
Men Open Non-championship 10-29 ,7,22278,Karch,Miller,Davis Bike Club,38:57:00,272125,430.31682301775,406.55465235599,
Men Open Non-championship 10-29 ,8,94,David,Chiu,Northeast Bicycle Club (Nebc)/N,39:03:00,205552,422.44196825509,422.44196825509,
Men Open Non-championship 10-29 ,9,20209,Gregg,Shanefelt,Zephyr Wheel Sports,39:16:00,205264,370.45158126522,438.32928415419,
Men Open Non-championship 10-29 ,10,41612,Kolby,Preble,Clif Bar Development Cross Team,39:19:00,284714,322.41107433659,454.21660005329,
Men Open Non-championship 10-29 ,11,5725,Gavin,Haley,Red Zone Cycling,40:13:00,259719,464.11012143743,470.10391595239,
Men Open Non-championship 10-29 ,12,44699,Cory,Caldwell,,40:27:00,136638,461.81773794084,485.99123185148,
Men Open Non-championship 10-29 ,13,16655,Tim,Valenti,,40:43:00,285317,475.03013211243,501.87854775058,
Men Open Non-championship 10-29 ,14,35759,Mark,Colton,The Team /The Team Socalcross,44:14:00,302872,456.69392943535,517.76586364968,
Men Open Non-championship 10-29 ,15,59153,Timothy,Brasier,,@1Lap,330224,400,533.65317954878,
Men Open Non-championship 10-29 ,DNF,24447,John,Collins,Violet Crown Sports Assoc/Viole,DNF,231774,410.86139690682,549.54049544788,
Men Open Non-championship 30-39 ,1,11973,Craig,Faulkner,Crossniacs,0:34:10,244650,249.54080655638,242.59952079776,
Men Open Non-championship 30-39 ,2,48505,Christopher,Fisher,Velorochester,34:38:00,182827,267.55904784174,251.5285608438,
Men Open Non-championship 30-39 ,3,12054,Adam,Mills,Mercy Cycling Team,35:28:00,102467,269.68287110366,260.45760088984,
Men Open Non-championship 30-39 ,4,9530,Ryan,Brown,Chinook Cycling Club Inc/Chinoo,35:37:00,258769,318.99168387023,269.38664093587,
Men Open Non-championship 30-39 ,5,11918,Daimeon,Shanks,,35:42:00,126532,429.56412451533,278.31568098191,
Men Open Non-championship 30-39 ,6,21664,Nate,Woodman,,35:46:00,136364,286.95311598507,287.24472102795,
Men Open Non-championship 30-39 ,7,12563,Dean,Poshard,,36:04:00,75094,277.43833800593,296.17376107398,
Men Open Non-championship 30-39 ,8,89622,Brian,Fuller,Broken Spoke Cycling,36:54:00,80194,362.24717583852,305.10280112002,
Men Open Non-championship 30-39 ,9,18565,Nick,Brown,Boat Street Cycle Club (Bscc)/R,37:03:00,620318,410.15573494023,314.03184116606,
Men Open Non-championship 30-39 ,10,54148,Chris,Winans,,37:16:00,329450,399.66037198318,322.9608812121,
Men Open Non-championship 30-39 ,11,35886,Gregory,Lyeki,Manchester Racing Club/Trek Bic,37:20:00,195271,400,331.88992125813,
Men Open Non-championship 30-39 ,12,7980,Jeff,Bramhall,Threshold Cycling,37:20:00,276184,409.96411113494,340.81896130417,
Men Open Non-championship 30-39 ,13,27778,Brook,Gardner,,37:38:00,330816,375.46528665545,349.74800135021,
Men Open Non-championship 30-39 ,14,1644,Justin,Howe,Northeast Bicycle Club (Nebc)/N,37:53:00,190729,378.08539465344,358.67704139625,
Men Open Non-championship 30-39 ,15,32463,Forest,Hynes,,37:55:00,138989,435.02416176593,367.60608144228,
Men Open Non-championship 30-39 ,16,59163,Mark,Albrecht,Revolution Cafe Rio,38:43:00,279053,400,376.53512148832,
Men Open Non-championship 30-39 ,17,41516,Joey,Figone,,39:03:00,77792,395.38235414097,385.46416153436,
Men Open Non-championship 30-39 ,18,41576,Andrew,Filler,Bobs Bicycles Cycling Club/Team,39:10:00,294643,473.84105083924,394.39320158039,
Men Open Non-championship 30-39 ,19,7691,Christian,Martin,,39:20:00,329160,404.2458406576,403.32224162643,
Men Open Non-championship 30-39 ,20,52821,Joseph,Czerwonka,,39:57:00,284500,400,412.25128167247,
Men Open Non-championship 30-39 ,21,28085,Patrick,Murphy,Team Mad Cat,40:06:00,359410,444.33722914581,421.18032171851,
Men Open Non-championship 30-39 ,22,59164,Terry,Deeble,,40:15:00,295426,400,430.10936176454,
Men Open Non-championship 30-39 ,23,6871,Jay,Kwan,The Team /The Team Socalcross,40:24:00,269231,441.11804823312,439.03840181058,
Men Open Non-championship 30-39 ,24,18556,Jared,Vigil,,40:30:00,285558,492.19196604142,447.96744185662,
Men Open Non-championship 30-39 ,25,41527,Hector,Perez,,40:34:00,179314,400,456.89648190265,
Men Open Non-championship 30-39 ,26,6828,Daniel,Breyer,,41:00:00,161881,444.22000889023,465.82552194869,
Men Open Non-championship 30-39 ,27,14153,Christopher,Bassett,Mafia Racing,41:16:00,283133,402.39864259527,474.75456199473,
Men Open Non-championship 30-39 ,28,17477,Michael,Prater,Hagens Berman LLP,41:28:00,40640,437.63326844184,483.68360204077,
Men Open Non-championship 30-39 ,29,31748,Dylan,Cernitz,,41:56:00,306248,477.63409224368,492.6126420868,
Men Open Non-championship 30-39 ,30,36440,Daniel,Brewster,,42:12:00,330744,455.07646505802,501.54168213284,
Men Open Non-championship 30-39 ,31,17531,Ryan,Vanderloop,Viking Sport Seattle,42:20:00,204010,441.81465043777,510.47072217888,
Men Open Non-championship 30-39 ,32,52012,Ryan,Kephart,Prince William Elite Racing (Po,42:56:00,298281,483.42047218364,519.39976222491,
Men Open Non-championship 30-39 ,33,59165,Eric,Bradley,,43:03:00,330722,400,528.32880227095,
Men Open Non-championship 30-39 ,34,47340,Nathan,Boddie,,43:52:00,330620,574.28516838216,537.25784231699,
Men Open Non-championship 30-39 ,35,35277,Eric,Hunter,,@1Lap,330832,657.10486469381,546.18688236303,
Men Open Non-championship 30-39 ,36,10254,Seth,May,,@1Lap,311176,586.87880818232,555.11592240906,
Men Open Non-championship 30-39 ,DNF,8748,Brett,Golden,,DNF,329820,470.97553601819,564.0449624551,
Men Open Non-championship 30-39 ,DNF,23420,Aaron,Ufferman,,DNF,329112,445.2400720498,564.0449624551,
Men Open Non-championship 30-39 ,DNF,17474,Anthony,Broadman,,DNF,222694,394.36136414092,564.0449624551,
Men Open Non-championship 40-99 ,1,25268,Michael,Robson,,0:42:31,64112,214.02716530123,230.83828741215,
Men Open Non-championship 40-99 ,2,12000,Darron,Cheek,,43:40:00,192447,288.97822819867,235.67147920037,
Men Open Non-championship 40-99 ,3,12125,Thomas,Price,Mercy Cycling Team/Mercy  Cycli,43:51:00,28705,250.40152278824,240.5046709886,
Men Open Non-championship 40-99 ,4,2332,Troy,Krause,Midwest Wheelmaster/Velogear.Co,45:24:00,210684,275.34361635009,245.33786277682,
Men Open Non-championship 40-99 ,5,59155,Dan,Sharp,,45:35:00,32310,400,250.17105456505,
Men Open Non-championship 40-99 ,6,41574,T,Henshall,Boise Cycling Club,45:49:00,15869,320.24806434988,255.00424635327,
Men Open Non-championship 40-99 ,7,29318,Randy,Opp,Coeur D 'Alene Velo Racers (Cda,45:56:00,285864,356.2323997929,259.8374381415,
Men Open Non-championship 40-99 ,8,81220,Christopher,Smith,Hup United,46:01:00,118619,417.01897226484,264.67062992972,
Men Open Non-championship 40-99 ,9,24787,Jared,Roy,Crossniacs,46:05:00,77759,287.14948599446,269.50382171794,
Men Open Non-championship 40-99 ,10,12128,Thomas,Feix,Peninsula Velo Cycling Club/Pen,46:37:00,11403,310.83315895548,274.33701350617,
Men Open Non-championship 40-99 ,11,18930,Michael,Coffino,,46:43:00,298522,332.71035970447,279.17020529439,
Men Open Non-championship 40-99 ,12,2364,Carl,Boni,,46:45:00,244813,436.63446168992,284.00339708262,
Men Open Non-championship 40-99 ,13,41469,Bill,Reed,,46:51:00,104415,361.49586009096,288.83658887084,
Men Open Non-championship 40-99 ,14,12008,Jim,Gentes,Team Rambuski Law /Team Rambusk,47:06:00,13042,350.63508900291,293.66978065907,
Men Open Non-championship 40-99 ,15,54748,David,Turner,,47:07:00,36096,433.13307370786,298.50297244729,
Men Open Non-championship 40-99 ,16,23024,Geoff,Mcintosh,New Hampshire Cycling Club/Team,47:21:00,138727,293.06950783301,303.33616423551,
Men Open Non-championship 40-99 ,17,24636,Mark,Henry,Team Clover,47:28:00,121396,346.96026369989,308.16935602374,
Men Open Non-championship 40-99 ,18,59156,Todd,Raudy,,47:35:00,331106,400,313.00254781196,
Men Open Non-championship 40-99 ,19,9365,Derek,Stallings,Webcyclery Racing/Bendbroadband,47:40:00,33779,360.90613030064,317.83573960019,
Men Open Non-championship 40-99 ,20,19887,Rob,Deeble,Treasure Valley Cycling Club/Te,47:49:00,231495,376.67439892145,322.66893138841,
Men Open Non-championship 40-99 ,21,10420,Chad,Lowe,,48:05:00,137537,378.73482595345,327.50212317664,
Men Open Non-championship 40-99 ,22,41518,David,Taylor,,48:20:00,172065,389.32786409102,332.33531496486,
Men Open Non-championship 40-99 ,23,41471,Brian,Price,Gs Casella/Look! Save A Life,48:38:00,,414.36552032085,337.16850675308,
Men Open Non-championship 40-99 ,24,20994,Mike,Upchurch,Team Mad Cat,48:50:00,283109,393.0207617448,342.00169854131,
Men Open Non-championship 40-99 ,25,41468,Charles,Stearns,Team Dobbiaco/Team Therapeutic,49:15:00,213180,336.14106504626,346.83489032953,
Men Open Non-championship 40-99 ,26,8620,David,Prause,,49:19:00,302620,377.49715243706,351.66808211776,
Men Open Non-championship 40-99 ,27,9248,Mark,Reinecke,,49:21:00,226553,398.29252626489,356.50127390598,
Men Open Non-championship 40-99 ,28,16162,Sean,Haidet,Slo Nexus Cycling Club,49:26:00,153943,361.5821416959,361.33446569421,
Men Open Non-championship 40-99 ,29,9572,Carl,Anton,Boat Street Cycle Club (Bscc)/R,49:42:00,272872,434.39257565322,366.16765748243,
Men Open Non-championship 40-99 ,30,59157,Kirk,Rhinehart,,50:07:00,190563,400,371.00084927065,
Men Open Non-championship 40-99 ,31,24894,Franz,Martin,Ragnarok Racing,50:25:00,190617,489.88323901667,375.83404105888,
Men Open Non-championship 40-99 ,32,8993,James,Medeiros,,50:50:00,302324,420.18881912835,380.6672328471,
Men Open Non-championship 40-99 ,33,41474,Phillip,Meyer,,50:50:00,202375,369.53268738748,385.50042463533,
Men Open Non-championship 40-99 ,34,19915,Ladd,Williamson,Treasure Valley Cycling Club/Te,51:02:00,236285,556.30765218761,390.33361642355,
Men Open Non-championship 40-99 ,35,22327,Scott,Carothers,Kinetic Cycles/Gbi,51:28:00,234765,395.02710613832,395.16680821178,
Men Open Non-championship 40-99 ,36,38912,Dan,Lee,Windsor Bicycle Center Cycling,51:36:00,113898,400,400,
Men Open Non-championship 40-99 ,37,2301,Jeff,Herring,The Team /The Team Socalcross,51:42:00,79728,398.66661169511,404.83319178822,
Men Open Non-championship 40-99 ,38,9261,Matthew,Lasala,,51:44:00,226552,436.05024281189,409.66638357645,
Men Open Non-championship 40-99 ,39,14687,Drew,Holmes,,51:49:00,329664,456.03567407505,414.49957536467,
Men Open Non-championship 40-99 ,40,39631,Kevin,English,,51:51:00,328828,417.36596164227,419.3327671529,
Men Open Non-championship 40-99 ,41,41484,Daniel,Sheerin,,51:52:00,329764,546.79705167849,424.16595894112,
Men Open Non-championship 40-99 ,42,2836,Brian,Smith,Webcyclery Racing/Webcyclery.Co,52:15:00,180687,505.58566408443,428.99915072935,
Men Open Non-championship 40-99 ,43,35365,Rob,Kerr,,52:19:00,18996,437.0160788134,433.83234251757,
Men Open Non-championship 40-99 ,44,34580,Michael,Abel,,52:29:00,330170,504.73824003794,438.66553430579,
Men Open Non-championship 40-99 ,45,1518,Joel,Richards,Durango Wheel Club,52:37:00,264647,400,443.49872609402,
Men Open Non-championship 40-99 ,46,16120,Andy,Swartz,Brazen Dropouts/Brazen Dropouts,52:45:00,34769,461.33632051464,448.33191788224,
Men Open Non-championship 40-99 ,47,41602,Christopher,Wherity,,52:48:00,230335,545.08057385847,453.16510967047,
Men Open Non-championship 40-99 ,48,9113,Salvatore,Bondi,,52:52:00,4176,399.40181906895,457.99830145869,
Men Open Non-championship 40-99 ,49,14095,Mike,Leone,,53:02:00,226269,436.0914109475,462.83149324692,
Men Open Non-championship 40-99 ,50,8637,Mitch,Yoder,,@1Lap,302645,481.27942151167,467.66468503514,
Men Open Non-championship 40-99 ,51,27770,Scott,Meredith,,@1Lap,181391,472.85644515862,472.49787682336,
Men Open Non-championship 40-99 ,52,35346,Rene,Bates,,@1Lap,330662,489.35052284353,477.33106861159,
Men Open Non-championship 40-99 ,53,12040,Robert,Trombley,,@1Lap,143968,489.48000081107,482.16426039981,
Men Open Non-championship 40-99 ,54,2224,Lee,Waldman,,@1Lap,36941,463.27772318501,486.99745218804,
Men Open Non-championship 40-99 ,55,31972,Trey,Winthrop,,@1Lap,331784,465.93977828676,491.83064397626,
Men Open Non-championship 40-99 ,56,10434,Rick,Peters,,@1Lap,84584,400,496.66383576449,
Men Open Non-championship 40-99 ,57,66783,David,Anderson,,@1Lap,1608,397.31283079039,501.49702755271,
Men Open Non-championship 40-99 ,58,22104,Chris,Johns,,@1Lap,310331,498.38307467265,506.33021934093,
Men Open Non-championship 40-99 ,59,27671,Joe,Carpenter,Team Mad Cat,@1Lap,301276,494.81474103009,511.16341112916,
Men Open Non-championship 40-99 ,60,45744,Mark,Backus,,@1Lap,330708,482.885801965,515.99660291738,
Men Open Non-championship 40-99 ,61,48341,William,Myers,,@1Lap,306325,581.78326749647,520.82979470561,
Men Open Non-championship 40-99 ,62,31963,Brendan,Quinlan,,@1Lap,28931,589.78273243884,525.66298649383,
Men Open Non-championship 40-99 ,63,27771,Jeff,Monson,,@1Lap,330166,583.43770083132,530.49617828206,
Men Open Non-championship 40-99 ,64,45733,Bradley,Pfeiffer,,@1Lap,331730,549.25716756345,535.32937007028,
Men Open Non-championship 40-99 ,65,40972,Andy,Barram,,@1Lap,303418,563.71376781094,540.1625618585,
Men Open Non-championship 40-99 ,66,36374,Kevin,Max,,@1Lap,330700,488.59965888972,544.99575364673,
Men Open Non-championship 40-99 ,67,6567,Frank,Nelson,Camarillo Bike Company,@1Lap,69386,400,549.82894543495,
Men Open Non-championship 40-99 ,68,59159,Marvin,Lein,,@1Lap,331102,400,554.66213722318,
Men Open Non-championship 40-99 ,69,6581,Brian,Dallas,,@1Lap,8555,629.08504222936,559.4953290114,
Men Open Non-championship 40-99 ,70,10258,Cliff,Mccann,,@1Lap,170043,400,564.32852079963,
Men Open Non-championship 40-99 ,DNF,13837,Corey,Green,Ghisallo Cycling Team Inc./Team,DNF,150266,357.91552137152,569.16171258785,
Men Open Non-championship 40-99 ,DNF,45378,Michael,Pederson,Hup United,DNF,235900,350.64483121039,569.16171258785,
Men Open Non-championship 40-99 ,DNF,59160,William,Carslay,,DNF,90623,400,569.16171258785,
Women Open Non-championship  ,1,2446,Sarah,Huang,Planet Bike,31:21:00,225258,422.24278757169,387.80120658904,
Women Open Non-championship  ,2,37834,Courtenay,Mcfadden,Western Washington University/W,31:40:00,262453,427.73742283732,398.4704879303,
Women Open Non-championship  ,3,44581,Emily,Eggers,Avanti Racing Club/Blue Rooster,32:42:00,307722,452.59309278047,409.13976927155,
Women Open Non-championship  ,4,48337,Shay,Frazier,,33:37:00,331456,600,419.80905061281,
Women Open Non-championship  ,5,43108,Kristi,Carver,Northeast Bicycle Club (Nebc)/N,33:57:00,323350,488.37962528472,430.47833195406,
Women Open Non-championship  ,6,31486,Naomi,Haverlick,,34:18:00,285869,515.03426317314,441.14761329531,
Women Open Non-championship  ,7,29263,Wendy,Stredwick,Coeur D 'Alene Velo Racers (Cda,34:27:00,261253,478.32602629715,451.81689463657,
Women Open Non-championship  ,8,12178,Deirdre,Garvey,,34:40:00,68552,483.04401907814,462.48617597782,
Women Open Non-championship  ,9,2595,Clarissa,Freeman,,34:58:00,254762,566.46393825836,473.15545731908,
Women Open Non-championship  ,10,19902,Hailey,Foster,,35:10:00,331292,515.83258268409,483.82473866033,
Women Open Non-championship  ,11,46263,Christine,Leone,,35:15:00,326556,519.56170720124,494.49402000158,
Women Open Non-championship  ,12,17308,Molly,Martin,Nrc/Pedalmasher/Nrc/Pedalmasher,35:25:00,269654,494.96309113449,505.16330134284,
Women Open Non-championship  ,13,41500,Lori,Smith,Coeur D 'Alene Velo Racers (Cda,35:28:00,220378,531.81176609763,515.83258268409,
Women Open Non-championship  ,14,15050,Sharon,Gregg,Avanti Racing Club/Blue Rooster,35:54:00,270361,511.50236727772,526.50186402535,
Women Open Non-championship  ,15,14756,Laura,Hagen,,36:18:00,330736,559.59126853966,537.1711453666,
Women Open Non-championship  ,16,27603,Camille,Terhune,Cbc Racing,36:38:00,298157,525.38621299502,547.84042670785,
Women Open Non-championship  ,17,39299,Sarah,Barkley,Chinook Cycling Club Inc/Chinoo,36:59:00,329198,485.71245851509,558.50970804911,
Women Open Non-championship  ,18,22525,Ellen,Ruotsala,,37:04:00,269449,439.52575304964,569.17898939036,
Women Open Non-championship  ,19,59161,Nancy,Odle,,38:15:00,259136,600,579.84827073162,
Women Open Non-championship  ,20,6462,Carol,Ruckle,Pull Thru Racing/Team Possabili,38:27:00,30799,488.40581130603,590.51755207287,
Women Open Non-championship  ,21,37868,Erin,Lindheim,Code Three Womens Cycling,39:47:00,251958,613.41306327062,601.18683341412,
Women Open Non-championship  ,22,59162,Heather,Price,,40:37:00,304514,600,611.85611475538,
Women Open Non-championship  ,23,18533,Marta,Medcalf,,@1 Lap,206931,556.81150900563,622.52539609663,
Women Open Non-championship  ,24,18972,Kathleen,Boyle,Team Roaring Mouse,@1 Lap,219755,604.04629678363,633.19467743789,
Women Open Non-championship  ,25,119,Julie,Lockhart,Northeast Bicycle Club (Nebc),@1 Lap,226695,689.31591391982,643.86395877914,
Women Open Non-championship  ,DNF,22289,Miss_mary,Perez,Velo Bella,DNF,196151,642.51380076485,654.53324012039,
Women Open Non-championship  ,DNF,58964,Haley,Juno-galdes,Alto Velo Racing Club/Webcor/Al,DNF,232473,600,654.53324012039,
