Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 10-14 (Open),1,162547,George,Theall,Portland Velo Club,0:43:56,,,,
Jr 10-14 (Open),2,123354,Camden,Foley,AP Devo,0:44:56,,,,
Jr 10-14 (Open),3,109021,Robie,Sumner,,0:46:39,,,,
Jr 10-14 (Open),4,163596,Cole,Bourquis,,0:48:29,,,,
Jr 10-14 (Open),5,163597,Charles,Bird,,0:52:30,,,,
Jr 15-18 (Open),1,158948,Liam,Foley,Gus' CX Team,0:47:06,,,,
Jr 15-18 (Open),2,68664,Nolan,Deck,,0:48:36,,,,
Men 1/2/3 (Open),1,112808,Gaelen,Kilburn,Hot Tubes Junior Development,1:03:41,,230.09028145794,230.09028145794,
Men 1/2/3 (Open),2,1636,Aaron,Oakes,Wenzel Coaching,1:06:21,,326.35711190381,265.3571715752,
Men 1/2/3 (Open),3,56337,Eric,Follen,Colonial Bicycle Company,1:07:21,,285.79596519558,275.0694504805,
Men 1/2/3 (Open),4,5397,Dan,Vaillancourt,Gorham Bike and Ski,1:07:59,,290.12301467674,284.7817293858,
Men 1/2/3 (Open),5,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:08:24,,359.39890684841,294.4940082911,
Men 1/2/3 (Open),6,125205,Erik,Saunders,Mad Alchemy | Zanconato,1:08:49,,310.22600116429,304.2062871964,
Men 1/2/3 (Open),7,96906,Alec,Rudd,,1:09:00,,368.48422908083,313.91856610169,
Men 1/2/3 (Open),8,70403,Chris,Algar,Cyclesmith,1:09:09,,272.93846847752,323.63084500699,
Men 1/2/3 (Open),9,111683,Andrew,Piper,Minuteman Road Club,1:10:10,,356.12747700356,333.34312391229,
Men 1/2/3 (Open),10,163598,Daniel,Fitgibbons,,1:10:21,,250,343.05540281759,
Men 1/2/3 (Open),11,61495,Doug,Thorp,Colonial Bicycle Company,1:10:49,,329.98332863162,352.76768172289,
Men 1/2/3 (Open),12,124060,Adam,Lampton,Portland Velo Club/Cyclemania,1:10:59,,368.61320267712,362.47996062819,
Men 1/2/3 (Open),13,150024,Hugh,Kenny,Downeast Racing,1:05:15,,419.32178783165,372.19223953349,
Men 1/2/3 (Open),14,57890,Tim,Doolittle,BARKS + WRECK,1:07:37,,384.59643475176,381.90451843879,
Men 1/2/3 (Open),15,51211,Neal,Coughlin,Maine Cycling Club Racing,1:07:47,,390.64245523932,391.61679734408,
Men 1/2/3 (Open),16,104638,Chad,Gibson,545 Velo,1:09:20,,396.49897754554,401.32907624938,
Men 1/2/3 (Open),17,990,Stan,Jurga,,1:10:23,,250,411.04135515468,
Men 1/2/3 (Open),18,4405,,,,,,484.90698282848,420.75363405998,
Men 1/2/3 (Open),DNF,82954,Devin,Frederick,Downeast Racing,,,428.89413128246,440.17819187058,
Men 1/2/3 (Open),DNF,94978,Tyler,Dunn,Team Party Boyz,,,357.67127956661,440.17819187058,
Men 1/2/3 (Open),DNF,98165,Sean,Curran,IMSHI cycles,,,301.11492470162,440.17819187058,
Men 4/5 (Open),1,150023,Camden,Black ingersoll,,0:40:54,,479.47466993436,362.5112330812,
Men 4/5 (Open),2,93143,Eric,Darling,,0:41:16,,398.27630926121,368.87694704472,
Men 4/5 (Open),3,128653,Brian,Macilvain,,0:41:49,,401.70043167927,375.24266100823,
Men 4/5 (Open),4,82957,Jonathan,Sturm,,0:42:02,,392.38759177605,381.60837497174,
Men 4/5 (Open),5,76474,Scott,White,,0:42:44,,688.37964339731,387.97408893525,
Men 4/5 (Open),6,160980,Peter,Cole,,0:43:15,,426.49558199493,394.33980289877,
Men 4/5 (Open),7,124880,Casey,Clark,,0:43:28,,386.20406408197,400.70551686228,
Men 4/5 (Open),8,154303,Dylan,Whitcraft,Downeast Racing,0:43:32,,489.66781684387,407.07123082579,
Men 4/5 (Open),9,115891,Matt,Moon,,0:43:54,,540,413.4369447893,
Men 4/5 (Open),10,160970,Adam,York,,0:44:33,,540,419.80265875282,
Men 4/5 (Open),11,115892,Andrew,Bishop,Riverside Racing,0:44:53,,416.463985114,426.16837271633,
Men 4/5 (Open),12,114459,Kevin,Woodhouse,,0:44:54,,468.33727881246,432.53408667984,
Men 4/5 (Open),13,159179,Greg,Dolbec,,0:44:57,,469.23092068964,438.89980064335,
Men 4/5 (Open),14,104523,Gregory,Nowak,,0:45:18,,476.92020577698,445.26551460687,
Men 4/5 (Open),15,81059,Sanford,Student,Thirsty Bois,0:45:26,,435.16823495062,451.63122857038,
Men 4/5 (Open),16,94471,Henry,Lord,,0:45:37,,483.68034485604,457.99694253389,
Men 4/5 (Open),17,89769,Andrew,Farrell,,0:45:41,,540,464.3626564974,
Men 4/5 (Open),18,116616,Guthrie,Andres,HUP United,0:46:25,,400.6749351372,470.72837046092,
Men 4/5 (Open),19,73656,David,Jaffe,,0:46:27,,471.8969294846,477.09408442443,
Men 4/5 (Open),20,6065,John,Sumner,,0:46:47,,497.44121654116,483.45979838794,
Men 4/5 (Open),21,163599,Richard,D'alessandro,,0:46:55,,540,489.82551235146,
Men 4/5 (Open),22,101686,Jackson,Roseberry,,0:47:11,,473.97055087385,496.19122631497,
Men 4/5 (Open),23,162538,Matthew,Tardif,,0:47:24,,508.92265424199,502.55694027848,
Men 4/5 (Open),24,85153,Chris,Roseberry,,0:47:43,,502.11564733687,508.92265424199,
Men 4/5 (Open),25,77154,Kyle,Rancourt,,0:48:14,,588.20855917279,515.28836820551,
Men 4/5 (Open),26,142645,Andrew,Weaver,Keep It Tight,0:48:32,,595.6883713923,521.65408216902,
Men 4/5 (Open),27,157984,Kyle,Wilson,,0:41:05,,538.14666447219,528.01979613253,
Men 4/5 (Open),28,83844,Stephen,Simmerman,,0:41:13,,574.29888888862,534.38551009604,
Men 4/5 (Open),29,158977,Greg,Mcpherson,,0:41:14,,624.33753702426,540.75122405956,
Men 4/5 (Open),30,79009,Tom,Scontras,,0:41:24,,506.38394099105,547.11693802307,
Men 4/5 (Open),31,160974,Anthony,Case,,0:41:33,,548.39045521466,553.48265198658,
Men 4/5 (Open),32,73775,Brad,Baker,,0:41:38,,552.4309383032,559.84836595009,
Men 4/5 (Open),33,163600,John,Tabb,,0:41:45,,540,566.21407991361,
Men 4/5 (Open),34,160973,Trevor,Teachout,,0:41:57,,558.6464074548,572.57979387712,
Men 4/5 (Open),35,163601,Jim,Cook,,0:42:11,,540,578.94550784063,
Men 4/5 (Open),36,162571,Edz,Lamy,,0:43:08,,636.8857034102,585.31122180414,
Men 4/5 (Open),37,34168,Marc,Richardson,20/20 Fuel,0:43:27,,606.59844843087,591.67693576766,
Men 4/5 (Open),38,114455,Kevin,Wellenius,,0:44:04,,621.8440478357,598.04264973117,
Men 4/5 (Open),39,51135,Kurt,Jepson,,0:45:36,,635.69481773353,604.40836369468,
Men 4/5 (Open),40,157486,Tyler,Brown,,0:46:08,,635.06197758421,610.77407765819,
Men 4/5 (Open),41,124065,Paul,Stefanovics,,0:46:33,,669.61933395051,617.13979162171,
Men 4/5 (Open),42,51830,John,Cox,,0:46:49,,597.70319465451,623.50550558522,
Men 4/5 (Open),43,3198,Michael,Davis,,0:47:01,,459.64129264021,629.87121954873,
Men 4/5 (Open),44,68026,David,Beneman,,0:47:28,,645.66297557722,636.23693351224,
Men 4/5 (Open),45,1592,David,Shedd,,0:48:30,,411.47546381473,642.60264747576,
Men 4/5 (Open),46,4405,,,,,,484.90698282848,655.33407540278,
Men 4/5 (Open),47,4405,,,,,,484.90698282848,655.33407540278,
Men 4/5 (Open),DNF,88150,Michael,Passanisi,,,,527.13403711416,668.06550332981,
Men Cat 1-4  40/50/60 (Open),1,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:47:24,,273.55039049976,263.83495464481,
Men Cat 1-4  40/50/60 (Open),2,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,0:47:38,,312.14682293563,271.98581722794,
Men Cat 1-4  40/50/60 (Open),3,143818,Rick,Nelson,Bikeman.com,0:47:49,,325.11924725197,280.13667981108,
Men Cat 1-4  40/50/60 (Open),4,34887,Christopher,Darling,Portland Velo Club,0:48:20,,384.93586626216,288.28754239422,
Men Cat 1-4  40/50/60 (Open),5,14910,Joel,Brown,Clif Bar/Giordana,0:48:30,,293.91612267642,296.43840497736,
Men Cat 1-4  40/50/60 (Open),6,1582,Nathaniel,Smith,Portland Velo Club,0:48:44,,362.71001600491,304.5892675605,
Men Cat 1-4  40/50/60 (Open),7,92493,Anthony,Giguere,BMB RACING,0:48:49,,282.41997223465,312.74013014364,
Men Cat 1-4  40/50/60 (Open),8,5332,Jon,Bernhard,Riverside Racing,0:49:09,,302.72147471209,320.89099272678,
Men Cat 1-4  40/50/60 (Open),9,99005,Eric,Weinrich,Colonial Bike Co,0:49:19,,331.08719265418,329.04185530992,
Men Cat 1-4  40/50/60 (Open),10,34894,Fred,Thomas,A-D Racing,0:49:40,,480,337.19271789306,
Men Cat 1-4  40/50/60 (Open),11,34873,Bruce,Schwab,Rainbow Bicycle Racing,0:49:41,,382.19380181562,345.3435804762,
Men Cat 1-4  40/50/60 (Open),12,61103,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,0:49:56,,360.55948994353,353.49444305934,
Men Cat 1-4  40/50/60 (Open),13,57,Kevin,Callahan,CYCLE LODGE,0:50:08,,332.99059780954,361.64530564248,
Men Cat 1-4  40/50/60 (Open),14,34886,Mark,Burns,Nantucket Velo,0:50:13,,371.3014574416,369.79616822562,
Men Cat 1-4  40/50/60 (Open),15,55,David,Belknap,Cycle Lodge,0:50:36,,361.76545880714,377.94703080876,
Men Cat 1-4  40/50/60 (Open),16,15705,David,Stacey,Athletes to End Alzheimer's,0:50:38,,369.45710654378,386.0978933919,
Men Cat 1-4  40/50/60 (Open),17,1583,Matthew,Reynolds,BMB RACING,0:50:56,,411.04461074475,394.24875597504,
Men Cat 1-4  40/50/60 (Open),18,92494,Paul,Denis,Central Maine Cycling Club ,0:51:30,,389.9008351587,402.39961855817,
Men Cat 1-4  40/50/60 (Open),19,7652,James,Williams,bikeman. com,0:51:38,,295.88006332635,410.55048114131,
Men Cat 1-4  40/50/60 (Open),20,59,William,Sawyer,SpinArts,0:51:56,,420.43322893801,418.70134372445,
Men Cat 1-4  40/50/60 (Open),21,109664,Alan,Pimentel jr.,CCB RACING,0:52:07,,378.53399861752,426.85220630759,
Men Cat 1-4  40/50/60 (Open),22,125214,Dunbar,Oehmig,,0:52:29,,431.65051938721,435.00306889073,
Men Cat 1-4  40/50/60 (Open),23,99288,Chris,Scott,Riverside Racing,0:52:44,,410.55048114131,443.15393147387,
Men Cat 1-4  40/50/60 (Open),24,79865,Tom,Catalano,Essex County Velo,0:53:04,,482.45953639458,451.30479405701,
Men Cat 1-4  40/50/60 (Open),25,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:53:11,,417.0931678056,459.45565664015,
Men Cat 1-4  40/50/60 (Open),26,94475,Ron,Dunn,Central Maine Cycling P/B Fall Road Veterinary Cli,0:54:17,,446.9872192011,467.60651922329,
Men Cat 1-4  40/50/60 (Open),27,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:54:43,,454.43838346242,475.75738180643,
Men Cat 1-4  40/50/60 (Open),28,163594,Birdy,Ira,,0:55:15,,480,483.90824438957,
Men Cat 1-4  40/50/60 (Open),29,322,David,Foley,WeeBIKE Racing,0:47:59,,425.48245512493,492.05910697271,
Men Cat 1-4  40/50/60 (Open),30,1563,Paul,Niehoff,Portland Velo Club,0:49:40,,519.51462513556,500.20996955585,
Men Cat 1-4  40/50/60 (Open),31,1852,Jeffrey,Oakes,Scottee's Westport Bicycle,0:50:29,,589.53454400176,508.36083213899,
Men Cat 1-4  40/50/60 (Open),32,51210,Marcus,Deck,,0:50:34,,480,516.51169472213,
Men Cat 1-4  40/50/60 (Open),33,237,William,Casazza,Cyclonauts-SMART,0:50:51,,478.91015127144,524.66255730526,
Men Cat 1-4  40/50/60 (Open),34,254,Terry,Cowman,CyclocrossWorld.com,0:51:14,,583.05139796741,532.8134198884,
Men Cat 1-4  40/50/60 (Open),35,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:51:51,,590.07672066009,540.96428247154,
Men Cat 1-4  40/50/60 (Open),36,1268,Jim,Dowling,Maine Cycling Club,0:52:24,,503.79850973197,549.11514505468,
Men Cat 1-4  40/50/60 (Open),37,341,Joe,Rapuano,Essex County Velo,0:53:02,,564.07247854247,557.26600763782,
Men Cat 1-4  40/50/60 (Open),DNF,81439,Jason,Bradeen,Portland Velo Club,,,345.11123346563,573.5677328041,
Men Cat 1-4  40/50/60 (Open),DNF,64,Daniel,Russell,Cycle Lodge,,,423.70180760058,573.5677328041,
Women 1-3 (Open),1,77754,Emily,Molden,Nantucket Velo,0:46:19,,481.43892412677,439.4773280844,
Women 1-3 (Open),2,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:46:44,,462.4198961963,460.06897384822,
Women 1-3 (Open),3,42544,Darcy,Foley,Southbridge Bicycles,0:48:59,,521.06560662492,480.66061961203,
Women 1-3 (Open),4,144416,Rachel,Hovel,Spokeswomen Racing,0:50:06,,457.05857060828,501.25226537585,
Women 1-3 (Open),5,58940,Hannah,Rossi,,0:53:09,,542.9294896698,521.84391113967,
Women 1-3 (Open),6,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:54:34,,596.12366896055,542.43555690348,
Women 4/5 (Open),1,117628,Greta,Kilburn,Little Bellas,0:47:45,,538.49998471286,514.00158131438,
Women 4/5 (Open),2,111224,Brooke,Spaulding,This Team Saves Lives,0:53:07,,552.88292369584,540.83002169008,
Women 4/5 (Open),3,112532,Ashley,Stanton niehoff,Portland Velo Club,0:46:41,,621.95569597259,567.65846206577,
Women 4/5 (Open),4,114464,Elisa,Olds,,0:47:12,,666.10222048434,594.48690244146,
Women 4/5 (Open),5,163595,Linda,Braley,Portland Velo Club,0:48:09,,600,621.31534281715,
Women 4/5 (Open),6,150036,Amy,Lawson,Rainbow Bicycle,0:48:21,,648.23802797443,648.14378319284,
Women 4/5 (Open),7,133778,Emily,Vallillo,,0:50:45,,717.7473377141,674.97222356853,
Women 4/5 (Open),8,99965,Cathy,Follen,Fast & Happy Bicycles,0:54:01,,620.67498966171,701.80066394422,
Women 4/5 (Open),DNF,124067,Laura,Campbell,Moxie Racing by Trek,,,499.15918202453,755.4575446956,
