Race Name,Race Date,Category Name,Place,Total Racers,Points
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,4,8,480.75,
Syracuse Grand Prix,2012-10-21,Master women 35+,14,15,566.88489227552,
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,5,10,526.47856062481,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Juniors 10-14 - Saturday,3,4,,
Parma Cyclocross,2014-09-7,Men Jr 9 open,1,1,,
BSC Cyclocross 2014 Race 1,2014-09-14,JUNIORS U16 (Open),9,10,587.76508105377,
KMC Cross Fest Day 2,2014-10-4,Juniors 9-10,4,5,,
KMC Cross Fest Day 3,2014-10-5,Junior 9-10,2,7,549.19122297097,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,10-14 Junior,6,8,652.76524531848,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,10-14 Junior,5,7,651.13702028478,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Junior 9-10,1,5,,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,28,36,744.11440893759,
Cross in a Maize,2014-11-8,Juniors 13-17 (Open),2,4,,
Cobbs Hill Cyclocross,2014-11-16,Men Jr 10-14 open,5,7,630.58376765958,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,12,17,682.99999858385,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,DNF,12,759.01595864316,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,6,12,662.54670981764,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,8,15,673.67164501066,
Parma Cyclocross,2015-10-11,Junior 9-14,7,12,679.03799477579,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,7,14,582.32787327134,
Cross in the Park,2015-11-1,Junior 1 men:,5,6,602.3160066911,
Cross out Cancer,2015-11-7,Men Junior 10-14,5,7,619.6451460848,
Cross In A Maze,2015-11-14, Junior U15,5,12,537.61024915382,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),7,13,636.2471245379,
Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,4,10,533.63470615438,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,4,16,560.47310389007,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,5,11,621.64382912311,
Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),4,7,604.6607678693,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),3,17,539.55224510667,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,5,15,575.29889071331,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,3,18,541.74136502905,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),1,10,489.53791345599,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 9-14 Open,2,3,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 9-14 Open,1,7,500.29115752887,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,1,12,542.78224837592,
Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),1,7,542.74021761321,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,4,48,461.24283121154,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,6,41,484.41586742567,
Turkey Cross,2016-11-20,Junior Boys 9-14,1,9,500.8257719154,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,1,9,500.8257719154,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,5,29,459.41324048169,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,5,24,463.69299349069,
US National Championships Day 5,2017-01-7,Men Junior 11-12,4,60,425.32283673909,
'cross BSC 2017,2017-09-2,Cat 4 (Open),7,31,429.55912278913,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,4,14,510.84376689054,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,2,17,445.28632193197,
Grand Island Cyclocross,2017-09-17,Men Category 4,DNF,31,655.27564354352,
Webster Park Cyclocross,2017-09-24,Men Category 4,28,39,549.34371139689,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,7,9,559.07052420374,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,6,20,532.66934165446,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,1,20,421.01113236063,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,1,17,421.01113236063,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,2,17,373.42540620713,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,5,16,419.86255806461,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,1,16,374.4402812887,
Cider Cross,2017-11-5,Men Cat 4/5,22,37,525.32687793625,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,6,54,447.40560575419,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,4,54,424.48077968108,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,6,12,467.421208051,
NBX GP of Cross,2017-12-2,Juniors 9-14,13,38,503.62852297225,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,5,47,412.07011286975,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,26,45,494.63100838757,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,7,12,418.88647445356,
'cross BSC 2018,2018-09-1,Men Cat 4,2,30,394.70884450527,
Rochester Cyclocross,2018-09-8,Men Open Cat4,9,44,410.26197629944,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,5,39,395.88557186471,
Grand Island Cyclocross,2018-09-16,Men Category 4,2,16,381.02424893611,
Webster Park Cyclocross,2018-09-23,Men Category 4,3,26,379.31421622942,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),2,15,373.4313998892,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,2,39,404.70019381094,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,9,31,454.00393337878,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,3,39,385.49075931568,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,6,43,433.94183393294,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,7,12,384.45756112918,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,2,24,359.39002868585,
Cross in the Park 2018,2018-11-4,Men Cat 4,2,27,366.22399945411,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,3,37,378.71402911942,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,3,40,375.77443834056,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,4,27,396.50274040394,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,3,23,379.45686987821,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,3,25,388.01470651859,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,2,25,363.22107151848,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,5,91,314.35396753039,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,2,7,341.58416849707,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),4,17,296.68156258016,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,12,29,301.38864181294,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,11,27,297.06920892423,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,7,37,365.6702760239,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,7,54,346.19114068881,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,4,47,311.4119332585,
Webster Park Cyclocross,2019-09-22,Men  Category Open,7,17,329.39299652935,
Parma Cyclocross,2019-10-6,Men  Open,9,23,324.0341319161,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,19,74,331.74513351192,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,8,57,306.90752863291,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,DNF,9,380.061423331,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,8,87,266.82963534637,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,8,81,286.04762364391,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,6,69,275.69317954258,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,4,18,333.3853883772,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,5,43,260.73069169023,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,3,45,229.35036666863,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,7,14,320.15430749881,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,26,48,367.76057852051,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,7,78,241.64660838943,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),2,21,261.22965479963,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,1,13,243.40789717658,
Parma Cyclocross,2020-10-4,Men  1/2/3,1,16,261.22947337018,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,1,18,240.44194068846,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,1,17,270.1644698345,
Arrowhead CX,2020-11-1,Men  Cat 1-4,1,14,250.36649417764,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,1,19,220.56374711155,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,3,19,242.38334807152,
Charm City Cross,2021-10-2,Men 17-18,2,20,230.82032611607,
Charm City Cross,2021-10-3,Men 17-18,2,18,239.76085576696,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,7,32,264.82234251631,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,2,31,217.94327818337,
Kings CX Day 1,2021-10-23,Men Juniors UCI,3,31,236.7283534502,
Kings CX Day 2,2021-10-24,Men Juniors UCI,4,29,231.61949465368,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,3,14,234.86768580304,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,3,13,239.53293423503,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,1,18,213.60765996625,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,2,70,207.73334587024,
World Cup #11,2021-12-19,Men Junior,24,63,295.7547861118,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,9,54,261.81746881248,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,4,43,246.93591688928,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,5,33,250.65282760667,
World Cup #3,2022-10-23,Men Junior,10,61,261.14126037919,
World Cup #4,2022-10-30,Men Junior,4,61,247.32399826167,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,1,83,270.43289567518,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,1,10,227.97611507513,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,1,73,215.22302656244,
