Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2 Elite ,1,17106,Bart,Wellens,Telenet-Fidea,1:02:21,,106.28251339981,110.88535552794,
Men 1/2 Elite ,2,17109,Rob,Peeters,Telenet-Fidea,1:02:47,515463,125.50062101979,115.63444725312,
Men 1/2 Elite ,3,29237,Jonathan,Page,Planet Bike/Blue,1:02:52,27066,128.70720940497,120.3835389783,
Men 1/2 Elite ,4,1157,Todd,Wells,Team Specialized,1:03:02,83401,137.15224790916,125.13263070347,
Men 1/2 Elite ,5,17113,Ben,Berden,USA19751225,1:03:22,397665,149.33829913775,129.88172242865,
Men 1/2 Elite ,6,6155,Chris,Sheppard,Rocky Mountain bicycles/Shimano,1:03:27,40297,174.45846277911,134.63081415383,
Men 1/2 Elite ,7,18910,Fabio,Ursi,C.S.ESERCITO,1:04:03,,186.89674088357,139.379905879,
Men 1/2 Elite ,8,2560,Zach,Mcdonald,Team Rapha-Focus,1:05:04,228238,180.23514374393,144.12899760418,
Men 1/2 Elite ,9,1160,Troy,Wells,Team CLIF BAR,1:05:09,112599,171.09797322238,148.87808932936,
Men 1/2 Elite ,10,7643,Aaron,Schooler,Team H&R BLOCK - Sri Importing,1:05:15,397689,178.50466964754,153.62718105454,
Men 1/2 Elite ,11,15117,Craig,Richey,Renner Custom - Raleigh,1:05:38,397686,205.08886771507,158.37627277971,
Men 1/2 Elite ,12,12071,Cody,Kaiser,CALIFORNIA GIANT STRAWBERRIES,1:05:51,202564,204.15817273125,163.12536450489,
Men 1/2 Elite ,13,18264,Evan,Guthrie,ROCKY MOUNTAIN BICYCLES/SHIMANO,1:06:11,,196.38643328013,167.87445623007,
Men 1/2 Elite ,14,976,Tristan,Schouten,Cyclocrossracing.com p/b Blue Bicycles,1:06:33,145071,166.26139672224,172.62354795524,
Men 1/2 Elite ,15,1671,Nicholas,Weighall,CALIFORNIA GIANT STRAWBERRIES,1:06:57,128164,207.38399558706,177.37263968042,
Men 1/2 Elite ,16,1714,Steve,Fisher,Revel Consulting / Rad Racing NW,1:07:00,204225,210.47000889706,182.1217314056,
Men 1/2 Elite ,17,2790,Scott,Chapin,BAY11/HRS/Rocklobster,1:07:03,211669,197.10826583181,186.87082313077,
Men 1/2 Elite ,18,1660,Ryan,Trebon,LTS/Felt,1:08:01,136658,181.4087241134,191.61991485595,
Men 1/2 Elite ,19,4093,Kevin,Noiles,sportique,9:00:00,397681,200.11648521041,196.36900658113,
Men 1/2 Elite ,20,14673,Spencer,Paxson,Kona,10:00:00,152029,200.36875643972,201.1180983063,
Men 1/2 Elite ,21,2644,Aaron,Bradford,BAY 11/HRS/ROCK LOBSTER,11:00:00,156335,188.02691351069,205.86719003148,
Men 1/2 Elite ,22,2649,Kyle,Mcgilvray,Old Town Bicycle,12:00:00,238354,251.34458873199,210.61628175666,
Men 1/2 Elite ,23,29250,Brennan,Wodtli,,13:00:00,308073,262.81289670947,215.36537348184,
Men 1/2 Elite ,24,14666,Logan,Wetzel,Second Ascent,14:00:00,216334,238.80676148941,220.11446520701,
Men 1/2 Elite ,25,14931,Nick,Berry,Mighty Riders,15:00:00,,222.29663063732,224.86355693219,
Men 1/2 Elite ,26,6540,John,Bailey,Bailey Bikes,16:00:00,233503,222.21684085841,229.61264865737,
Men 1/2 Elite ,27,2281,John,Behrens,Bailey Bikes,17:00:00,119862,224.61820733222,234.36174038254,
Men 1/2 Elite ,28,29070,Ben,Rathkamp,Fanatik Bike Co.,18:00:00,274079,300.59212305899,239.11083210772,
Men 1/2 Elite ,29,4090,Nathan,Bannerman,CyclocrossRacing.com P/b Blue Competition Cycles,19:00:00,150862,210.76255461626,243.8599238329,
Men 1/2 Elite ,30,2558,Ryan,Miller,Pacific Power - Blue Sky,20:00:00,62530,436.60034803208,248.60901555807,
Men 1/2 Elite ,31,32927,Derek,Yarra,IBIS/Buy-Cell,21:00:00,306457,248.44534735604,253.35810728325,
Men 1/2 Elite ,32,4084,John-Christian,Flack,Olympia Orthopaedic Associates,22:00:00,11775,259.46134340233,258.10719900843,
Men 1/2 Elite ,33,41612,Kolby,Preble,Clif Bar Development Cyclocross Team,23:00:00,284714,324.42235543743,262.8562907336,
Men 1/2 Elite ,34,4237,Jesse,Giordano,,0:00:00,225388,268.18560986725,267.60538245878,
Men 1/2 Elite ,35,17457,Aaron,Mickels,Cycling Northwest,0:00:00,284031,273.45485220872,272.35447418396,
Men 1/2 Elite ,36,7837,Steven,Hunter,Embrocation Cycling Journal,0:00:00,256158,259.31737924157,277.10356590914,
Men 1/2 Elite ,37,33957,Alex,Wentz,Team Oregon p/b Laurelwood Brewing,0:00:00,306702,316.90308926044,281.85265763431,
Men 1/2 Elite ,38,14665,Patrick,Means,Team S&M,0:00:00,211172,270.51814823991,286.60174935949,
Men 1/2 Elite ,39,31558,Collin,Samaan,TBB,0:00:00,196233,300.70522934423,291.35084108467,
Men 1/2 Elite ,40,7442,Chris,Ellis,CYCLING NORTHWEST,0:00:00,257872,337.04137389617,296.09993280984,
Men 1/2 Elite ,41,62663,David,Holden,Team Type 1,0:00:00,260091,220,300.84902453502,
Men 1/2 Elite ,42,12563,Dean,Poshard,rock lobster,0:00:00,75094,292.5229801794,305.5981162602,
Men 1/2 Elite ,DNF,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,0:00:00,191242,180.42017850454,310.34720798537,
Men 1/2 Elite ,DNF,25075,Gian,Dalle angelini,Rio Blanco,0:00:00,210989,220,310.34720798537,
Men 1/2 Elite ,DNF,28038,Aaron,Tuckerman,Corsa Concepts Cyclocross Team,0:00:00,,214.3029344489,310.34720798537,
Men 1/2 Elite ,DNF,37855,Brue,Syvertsen,TEAM MARIN,0:00:00,270534,230.93122615647,310.34720798537,
Women 1/2 Elite ,1,1567,Katerina,Nash,Luna Pro Team,0:42:37,188603,242.8049957099,257.76914634781,
Women 1/2 Elite ,2,18310,Mical,Dyck,Pro City Racing,0:42:51,397635,378.15710610305,268.9665380122,
Women 1/2 Elite ,3,18881,Caroline,Mani,CC Etupes Doubes Pay,0:43:04,397655,272.92030887679,280.16392967658,
Women 1/2 Elite ,4,1770,Sue,Butler,Team river city bicycles/ Ridley,0:43:26,211472,296.70738713325,291.36132134097,
Women 1/2 Elite ,5,61419,Devon,Gorry,Rambuski Law,0:43:47,210903,340.14576168811,302.55871300536,
Women 1/2 Elite ,6,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:43:47,103270,301.86167229243,313.75610466974,
Women 1/2 Elite ,7,18308,Pepper,Harlton,Juventus Cycling Club,0:43:47,,335.22543221136,324.95349633413,
Women 1/2 Elite ,8,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross Team,0:43:59,173633,322.35771270132,336.15088799852,
Women 1/2 Elite ,9,10365,Alice,Pennington,Team S&M,0:44:25,150685,346.65912826693,347.34827966291,
Women 1/2 Elite ,10,15114,Jenni,Gaertner,Raleigh America,0:44:47,22279,364.29844590031,358.54567132729,
Women 1/2 Elite ,11,45364,Katy,Curtis,,0:44:59,,360.30391759922,369.74306299168,
Women 1/2 Elite ,12,37834,Courtenay,Mcfadden,Cycling Northwest,0:45:00,262453,407.08943741307,380.94045465607,
Women 1/2 Elite ,13,62667,Kelsy,Bingham,Roosters/Bikers Edge,0:45:45,311522,440,392.13784632045,
Women 1/2 Elite ,14,62668,Jayne,,Zuster,0:46:11,,440,403.33523798484,
Women 1/2 Elite ,15,12272,Marne,Smiley,Bob's Red Mill pb Seven Cycles,0:46:13,250729,404.73178715356,414.53262964923,
Women 1/2 Elite ,16,61699,Natasha,Hernday,Amgen,0:46:19,97756,443.57474571547,425.73002131361,
Women 1/2 Elite ,17,27601,Marsa,Daniel,Team Group Health,0:46:21,302047,440,436.927412978,
Women 1/2 Elite ,18,18313,Joele,Guynup,Condo Group/Shimano/Marin,0:46:32,241807,403.33523798484,448.12480464239,
Women 1/2 Elite ,19,18477,Melanie,Lewis,Cycle U-PopCap,0:47:02,195970,393.62409031737,459.32219630677,
Women 1/2 Elite ,20,41499,Lindsy,Campbell,Northern Rockies Orthopedics,0:47:19,287905,401.44958209599,470.51958797116,
Women 1/2 Elite ,21,7781,Kelly,Jones,North Shore Sports Medicine,0:47:26,,422.45099106062,481.71697963555,
Women 1/2 Elite ,22,54872,Anna,Dingman,Cycleution,0:47:36,248346,418.37133705203,492.91437129994,
Women 1/2 Elite ,23,4074,Allison,Beall,Team Rep,0:47:43,72485,440,504.11176296432,
Women 1/2 Elite ,24,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,0:47:57,156279,417.12948518766,515.30915462871,
Women 1/2 Elite ,25,1780,Jadine,Riley,,0:48:11,187804,485.48080868068,526.5065462931,
Women 1/2 Elite ,26,62670,Nicola,,Jack's Bicycle Center,0:00:00,,440,537.70393795748,
Women 1/2 Elite ,27,61423,Michelle,Melka,RED Racing,0:00:00,302454,489.81180439416,548.90132962187,
Women 1/2 Elite ,DNF,1771,Kristi,Berg,Cycle U-PopCap,DNF,87266,392.63133991493,560.09872128626,
