Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,11,39,387.88416444929,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,8,24,380.47543060394,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,8,31,370.68755709707,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,8,28,381.01123924702,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,18,34,439.65363153195,
SSCXWC,2008-11-9,SINGLE SPEED MEN,70,139,403.40745756367,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,9,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,18,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,19,37,427.92403851047,
MFG Cross Race #1,2009-09-13,Single Speed Men,18,39,394.55390259243,
Starcrossed ,2009-09-19,Singlespeed,21,46,392.60463966825,
Copper Cross,2009-09-26,Master Men 3 35+,1,11,358.76958770806,
North Seatac Park,2009-10-3,Cat 3 Men,10,16,439.64402670222,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,30,41,478.48917971661,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,8,28,378.14998633823,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,30,59,415.20326762444,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,22,68,369.57253488946,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,28,61,411.19089339641,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,21,38,438.47076399109,
SSCXWC,2009-11-8,Men SSCXWC,139,213,410.12529188081,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,DNF,54,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,21,36,411.64987952717,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,64,122,416.57848528462,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,14,35,374.54104940567,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,9,44,344.39543593753,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,82,145,361.69379086288,
Starcrossed,2010-09-19,Cat 3 Men,51,79,443.92473843573,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,23,57,392.12308165186,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,10,44,356.20958513357,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,23,52,391.39503713779,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,12,28,378.25262390176,
Steilacoom,2010-10-31,MstrMen3 35+,15,43,369.5487696706,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,8,35,355.22539523051,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,15,54,364.51951956433,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,16,40,371.04852170843,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,7,47,331.73827820395,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,67,97,399.2556851891,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,7,72,353.06738381867,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,19,65,360.24167428011,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,8,49,340.68856443953,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,13,52,358.73693910142,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,22,46,406.07502290217,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,11,63,338.16929459255,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,11,71,327.8254929194,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,26,67,376.31452685265,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,18,74,355.58208159152,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,34,62,423.27445172724,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,22,36,429.27251479139,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,3,26,337.08508564799,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,28,67,382.44166418839,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,21,69,385.13840710959,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,13,52,360.73412027047,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,19,38,406.03567007623,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,12,18,403.08463357482,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,33,65,438.26446779151,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,16,58,370.03329086649,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,12,39,418.57752376965,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,16,32,411.25795570916,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,40,75,436.43344201148,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,44,101,459.27291502937,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,23,53,424.66092668727,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,15,47,404.50387322549,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,12,49,374.25496330883,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,19,51,407.44318090135,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,23,62,410.53816962093,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,5,26,378.63215225113,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,13,37,405.94526056732,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,22,71,401.28166308628,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,9,21,440.09790738434,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,6,21,386.44097194162,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,16,26,408.4715998545,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,9,28,404.93126203902,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,17,39,440.67289492889,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,20,58,399.46622939156,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,13,39,400.73150185046,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,23,48,433.25517038034,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,DNF,30,558.48247201818,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,16,18,454.76703082407,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,3,25,351.17481011613,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,25,49,419.23527636964,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,13,50,383.74802355468,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,27,46,458.77996918141,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,5,27,372.94707954264,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,6,19,383.16932185326,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,26,50,447.58185613087,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,12,21,451.80131234763,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,24,62,410.93185613016,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,7,20,390.52887992059,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,8,26,377.15703989078,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,11,41,376.8409222122,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,3,29,353.37500320346,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,9,39,366.86482413636,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,11,30,396.13101409905,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,8,26,402.4695737939,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,12,35,375.20520184993,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,11,22,419.78789870925,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,3,26,359.3822952365,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,11,24,387.12471805664,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,14,22,439.8698532733,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,54,61,482.14026495495,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,8,20,392.61970849054,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,9,23,423.1490339002,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,22,36,437.05161217751,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,15,32,406.58966562051,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,9,22,392.37056147205,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,DNF,21,485.64410860426,
