Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Junior,1,63012,Lincoln,Scheer,FUNK-E-BREEZE,,358371,,,
Juniors 9-18 Junior,1,157436,Arlo,Wohlgenant,FUNK-E-BREEZE,,,,,
Juniors 9-18 Junior,2,96456,Henry,Praznowski,Teenage FBI,,412294,,,
Juniors 9-18 Junior,2,96449,Jonathan,Costin,Teenage FBI,,402430,,,
Juniors 9-18 Junior,3,159057,Carlos,Guzman,Carlos and Peter,,381234,,,
Juniors 9-18 Junior,3,65802,Peter,Swinand,Carlos and Peter,,365965,,,
Juniors 9-18 Junior,4,128336,Henry,Conaway,Midwest Devo,,489115,,,
Juniors 9-18 Junior,4,128339,Calvin,Conaway,Midwest Devo,,489116,,,
Juniors 9-18 Junior,5,108962,Wyatt,Stover,Stover Bros,,443178,,,
Juniors 9-18 Junior,5,123177,Finn,Stover,Stover Bros,,484836,,,
Juniors 9-18 Junior,6,123187,Luke,Goldman,xxxtentation,,467668,,,
Juniors 9-18 Junior,6,152183,Alex,Tantasook,xxxtentation,,485874,,,
Juniors 9-18 Junior,7,142796,Mitchell,Madland,MadFly,,516229,,,
Juniors 9-18 Junior,7,125581,Andrew,Flynn,MadFly,,486514,,,
Juniors 9-18 Junior,8,34635,Juan,Gonzalez,Sammy's team,,299118,,,
Juniors 9-18 Junior,8,80564,Pamela,Gonzalez,Sammy's team,,413976,,,
Juniors 9-18 Junior,9,123175,Luke,Stover,Stover Bros,,484835,,,
Juniors 9-18 Junior,9,123188,Leo,Stover,Stover Bros,,484832,,,
Juniors 9-18 Junior,10,96451,Evert,Lindberg,B and C,,412549,,,
Juniors 9-18 Junior,10,97299,Bennett,Lindberg,B and C,,412706,,,
Juniors 9-18 Junior,11,123179,Aidan,Letzel,A+ Racing,,484631,,,
Juniors 9-18 Junior,11,83245,Aiden,Riefe,A+ Racing,,404082,,,
Juniors 9-18 Junior,12,142812,Josh,Yoder,Dirt Ninja's,,516336,,,
Juniors 9-18 Junior,12,112327,Charlotte,Bokhof,Dirt Ninja's,,456067,,,
Juniors 9-18 Junior,13,142799,Jacob,Mobley,Pony shop,,516191,,,
Juniors 9-18 Junior,13,158062,Konrad,Kosuge,Pony shop,,535345,,,
Juniors 9-18 Junior,14,158023,Kejuan,Smith,Team no taco,,520100,,,
Juniors 9-18 Junior,14,123182,Maxwell,Montagano,Team no taco,,520142,,,
Juniors 9-18 Junior,15,97303,Jordan,Austin,A Boy and A Girl,,415381,,,
Juniors 9-18 Junior,15,123183,Alan,Garza,A Boy and A Girl,,443783,,,
Juniors 9-18 Junior,16,130063,Kate,Doelman,Killer Crossers,,487719,,,
Juniors 9-18 Junior,16,142809,Lydia,Elbert,Killer Crossers,,516539,,,
Juniors 9-18 Junior,17,142798,George,Swinand,Preparation G Didn't Work So....,,417551,,,
Juniors 9-18 Junior,17,108970,Eamon,Mcintyre,Preparation G Didn't Work So....,,443560,,,
Juniors 9-18 Junior,18,44455,Ella,Neurohr,Chicago/Kenosha Crew Kutters,,308188,,,
Juniors 9-18 Junior,18,158286,Mia,Scarlato,Chicago/Kenosha Crew Kutters,,433758,,,
Juniors 9-18 Junior,19,142822,Emiliano,Arteaga,Spartans,,518311,,,
Juniors 9-18 Junior,19,146468,Sebastian,Ocampo,Spartans,,520137,,,
Juniors 9-18 Junior,20,93353,Sadie,Scheer,I'll Clean My Room Later,,414841,,,
Juniors 9-18 Junior,20,119713,Ellie,Hosey,I'll Clean My Room Later,,457243,,,
Juniors 9-18 Junior,21,158047,Ann louise,Elbert,The Pony Girls,,538767,,,
Juniors 9-18 Junior,21,112331,Malena,Riefe,The Pony Girls,,428455,,,
Juniors 9-18 Junior,22,142793,Alejandro,Arellano,A&G,,516219,,,
Juniors 9-18 Junior,22,159058,Gonzalo,Alonzo lopez,A&G,,,,,
Juniors 9-18 Junior,23,93381,Owen,Neal,ONA,,416605,,,
Juniors 9-18 Junior,23,108964,Noah,Neal,ONA,,,,,
Juniors 9-18 Junior,24,142801,Max,Chilsen,JoMax YoChi,,516448,,,
Juniors 9-18 Junior,24,142812,Josh,Yoder,JoMax YoChi,,516336,,,
Juniors 9-18 Junior,25,158033,Delaney,Letzel,Turtle Flavored Ice Cream,,539247,,,
Juniors 9-18 Junior,25,91334,Francesca,Swinand,Turtle Flavored Ice Cream,,392300,,,
Juniors 9-18 Junior,26,105738,Tony,Lewis,Hope we don't crash,,417314,,,
Juniors 9-18 Junior,26,158029,Noah,Villarreal,Hope we don't crash,,540100,,,
Juniors 9-18 Junior,27,148965,Grace,Praznowski,Irrational Exuberance,,514588,,,
Juniors 9-18 Junior,27,134490,Nicholas,Labbe,Irrational Exuberance,,493062,,,
Juniors 9-18 Junior,28,142808,Henry,Elbert,Mathieu and Wout,,517034,,,
Juniors 9-18 Junior,28,145111,Nico,Valentino,Mathieu and Wout,,,,,
Juniors 9-18 Junior,29,159059,Harlan,Matson,Darcy Cycling Team 2,,,,,
Juniors 9-18 Junior,29,159060,Henry,Matson,Darcy Cycling Team 2,,,,,
Juniors 9-18 Junior,30,105395,Patrick,Doyle,Blazing Wheels,,416470,,,
Juniors 9-18 Junior,30,158036,Roland,Connelly,Blazing Wheels,,527475,,,
Juniors 9-18 Junior,31,159061,Luke,Metz,Lightning Lukes,,537838,,,
Juniors 9-18 Junior,31,172628,Luke,Rasmussen,Lightning Lukes,,539576,,,
Juniors 9-18 Junior,32,122487,Charles,Mcintyre,Potatos,,,,,
Juniors 9-18 Junior,32,50820,Nathan,Mcintyre,Potatos,,,,,
Juniors 9-18 Junior,33,145106,Catherine,Hecht,ponys,,484606,,,
Juniors 9-18 Junior,33,145106,Catherine,Hecht,ponys,,484606,,,
Juniors 9-18 Junior,34,125586,Elora,Brady,Wheely Fast,,486541,,,
Juniors 9-18 Junior,34,123192,Beatrix,Gilson,Wheely Fast,,484664,,,
Juniors 9-18 Junior,35,127736,Reece,Nowack,Nacho and lil chimi  ultimate hot sauce,,,,,
Juniors 9-18 Junior,35,127738,Rylan,Nowack,Nacho and lil chimi  ultimate hot sauce,,,,,
Juniors 9-18 Junior,36,158026,Domonique,Montagano,Blackstone Bicycle Works Racing,,,,,
Juniors 9-18 Junior,36,158116,Maxine,Aguilar,Blackstone Bicycle Works Racing,,,,,
Juniors 9-18 Junior,37,158025,Osiris,Mora,No and Yes,,,,,
Juniors 9-18 Junior,37,158048,William,Hardison,No and Yes,,540541,,,
Juniors 9-18 Junior,38,105375,Katherine,Doyle,Peas & Carrots,,416474,,,
Juniors 9-18 Junior,38,158043,Aubrey,Hosey,Peas & Carrots,,540079,,,
Juniors 9-18 Junior,39,159062,Kavi,Richmond,Valkaries,,,,,
Juniors 9-18 Junior,39,159063,Dakota,Dixon,Valkaries,,,,,
Juniors 9-18 Junior,40,159064,Nitzha,Arias,Sammy's,,,,,
Juniors 9-18 Junior,40,159065,Mia,Ocampo,Sammy's,,,,,
Men Masters 35+,1,142849,Todd,Wendell,DirtyAF,,82335,,,
Men Masters 35+,1,148980,Timothy,Strelecki,DirtyAF,,220881,,,
Men Masters 35+,2,20334,Louis,Kuhn,Pony express,,19966,,,
Men Masters 35+,2,125603,Gregory,Campbell,Pony express,,485266,,,
Men Masters 35+,3,20224,Jason,Knauff,Reserved,,145455,,,
Men Masters 35+,3,66165,Tom,Driver,Reserved,,142034,,,
Men Masters 35+,4,20231,Jeff,Holland,Mox Little Pony,,224479,,,
Men Masters 35+,4,104849,Pj,Cavoto jr,Mox Little Pony,,359848,,,
Men Masters 35+,5,1697,Scott,Mclaughlin,SRAM vets,,72722,,,
Men Masters 35+,5,32429,John paul,Mccarthy,SRAM vets,,234635,,,
Men Masters 35+,6,33844,Benjamin,Demong,LBP,,230392,,,
Men Masters 35+,6,20564,James,Nowak,LBP,,66038,,,
Men Masters 35+,7,48223,Andre,Odendaal,Nottingham Nailers,,267109,,,
Men Masters 35+,7,77770,Martin,Bell,Nottingham Nailers,,287168,,,
Men Masters 35+,8,87671,Stephen,Parkes,We ride for snacks!,,392473,,,
Men Masters 35+,8,20234,Peter,Chrapkowski,We ride for snacks!,,253503,,,
Men Masters 35+,9,20652,Anthony,Bustamante,Velosmith Channel,,252184,,,
Men Masters 35+,9,159066,Pete,Rolewiscz,Velosmith Channel,,,,,
Men Masters 35+,10,126275,Joshua,Barney,J&J Fish & Chicken & Braap,,487590,,,
Men Masters 35+,10,57014,Joseph,Doyle,J&J Fish & Chicken & Braap,,188914,,,
Men Masters 35+,11,36493,Michael,Beebe,If you don't have a team name,,302844,,,
Men Masters 35+,11,39989,Edwin,Bagley,If you don't have a team name,,229687,,,
Men Masters 35+,12,159067,Adam,Matson,Darcy Cycling Team 1,,192061,,,
Men Masters 35+,12,66182,Sean,Metz,Darcy Cycling Team 1,,146767,,,
Men Masters 35+,13,20340,Walid,Abu ghazaleh,Old and in the Way,,111453,,,
Men Masters 35+,13,32440,John,Bucksbaum,Old and in the Way,,57575,,,
Men Masters 35+,14,159068,Jason,Kent,Bruhs,,41826,,,
Men Masters 35+,14,77794,Alfred,Bryant,Bruhs,,367284,,,
Men Masters 35+,15,20358,James,Brady,Sloths,,208029,,,
Men Masters 35+,15,77792,Michael,Kerr,Sloths,,371670,,,
Men Masters 35+,16,96448,Sean,Costin,Precious Blood,,68909,,,
Men Masters 35+,16,100795,Nick,Praznowski,Precious Blood,,416702,,,
Men Masters 35+,17,137827,Kevin,Richardson,Team FastSlow,,503734,,,
Men Masters 35+,17,80545,Barry,Batson,Team FastSlow,,389397,,,
Men Masters 35+,18,93318,Matthew,Grosspietsch,#critrefugees,,273077,,,
Men Masters 35+,18,146470,Achim,Rees,#critrefugees,,489293,,,
Men Masters 35+,19,44326,Jeff,Biedka,Two Old Men and Their Bikes,,267166,,,
Men Masters 35+,19,44331,Thomas,Kramer,Two Old Men and Their Bikes,,222539,,,
Men Masters 35+,20,125919,Kevin,Mallory,San Juan Island Dreamin',,485808,,,
Men Masters 35+,20,77860,John,Mitchell,San Juan Island Dreamin',,343594,,,
Men Masters 35+,21,65833,Jon,Skaggs,Thunder Buddies,,316410,,,
Men Masters 35+,21,98926,Seth,Gable,Thunder Buddies,,416683,,,
Men Masters 35+,22,109002,Andrew,Stover,Old Dogs,,443874,,,
Men Masters 35+,22,159069,Chris,Travis,Old Dogs,,178958,,,
Men Masters 35+,23,64877,David,Adams,Team LA,,518001,,,
Men Masters 35+,23,20580,George,Lambros,Team LA,,295842,,,
Men Masters 35+,24,44426,Justice,Leppanen,The Humbolt Park Hustlers,,326622,,,
Men Masters 35+,24,32470,Christopher,Berthold,The Humbolt Park Hustlers,,329174,,,
Men Masters 35+,25,81973,Patrick,Jenkins,Villainous CX,,412724,,,
Men Masters 35+,25,81958,Dwayne,Richmond,Villainous CX,,347540,,,
Men Masters 35+,26,67701,Bryan,Connelly,Killer Bs powered by UPB Cycling,,361272,,,
Men Masters 35+,26,83253,Brett,Obourke,Killer Bs powered by UPB Cycling,,390405,,,
Men Masters 35+,27,63018,Edward,Reed,may the force CX-1 be with you,,73287,,,
Men Masters 35+,27,50470,Terry,Mcintyre,may the force CX-1 be with you,,359157,,,
Men Masters 35+,28,12267,Brian,Boyle,Ed and the Dutczaks,,193058,,,
Men Masters 35+,28,47636,Edward,Dutczak,Ed and the Dutczaks,,80789,,,
Men Masters 35+,29,117796,Eric,Stuck,Beer,,402886,,,
Men Masters 35+,29,145132,Ryan,Durrie,Beer,,481947,,,
Men Masters 35+,30,158099,Isaac,Lund,The Battalion,,275981,,,
Men Masters 35+,30,158096,Larry,Gelwix,The Battalion,,539372,,,
Men Masters 35+,31,145123,Stephen,Gabrys,Region Racing,,424721,,,
Men Masters 35+,31,123229,Gregg,Foster,Region Racing,,,,,
Men Masters 35+,32,44342,Richard,Baisa,Region Racing Baisa's,,250430,,,
Men Masters 35+,32,128421,Robert,Baisa,Region Racing Baisa's,,48139,,,
Men Masters 35+,33,20596,Julian,Coupland,Two Former Brits,,166704,,,
Men Masters 35+,33,34779,Chris,Mailing,Two Former Brits,,46225,,,
Men Masters 35+,34,20324,William,Mcdade,Chicago Clydes,,76063,,,
Men Masters 35+,34,142859,Jon,Mejdrich,Chicago Clydes,,388336,,,
Men Masters 35+,35,80503,Michael,Lavery,region racing team kate,,48692,,,
Men Masters 35+,35,109003,Derek,Augustynowicz,region racing team kate,,248449,,,
Men Masters 35+,DNF,44414,Dominic,Casey,Dom & Steel,,325306,,,
Men Masters 35+,DNF,12323,Steel,Bokhof,Dom & Steel,,229380,,,
Men Open Cat 1/2/3,1,69097,Matthew,Kelley,Not So Nys,,340630,,,
Men Open Cat 1/2/3,1,131699,Jarret,Oldham,Not So Nys,,432674,,,
Men Open Cat 1/2/3,2,71815,Karson,Glass,Double Trouble,,361989,,,
Men Open Cat 1/2/3,2,65790,Joe,Berlyoung,Double Trouble,,358742,,,
Men Open Cat 1/2/3,3,20234,Peter,Chrapkowski,Single Speep Nerds,,253503,,,
Men Open Cat 1/2/3,3,25391,Bailey,Newbrey,Single Speep Nerds,,378712,,,
Men Open Cat 1/2/3,4,89888,Tyler,George,AHH Yeah,,245737,,,
Men Open Cat 1/2/3,4,79432,Brian,Piotrowski,AHH Yeah,,281964,,,
Men Open Cat 1/2/3,5,124801,Kyle,French,Shampoo Banana,,390179,,,
Men Open Cat 1/2/3,5,61586,Aaron,Higley,Shampoo Banana,,376532,,,
Men Open Cat 1/2/3,6,108936,Thomas,Kehrer,What Pressure You Runnin',,406924,,,
Men Open Cat 1/2/3,6,77904,Michael,Patton,What Pressure You Runnin',,388367,,,
Men Open Cat 1/2/3,7,117356,Drew,Priestgrochowski,The Hyphenators,,456396,,,
Men Open Cat 1/2/3,7,123225,Robert,Bigelow-rubin,The Hyphenators,,472543,,,
Men Open Cat 1/2/3,8,123226,Mark,Pavlovcik,Shoot... Ummmmmmmm lol....,,456856,,,
Men Open Cat 1/2/3,8,12064,Alex,Edwards,Shoot... Ummmmmmmm lol....,,208217,,,
Men Open Cat 1/2/3,9,123175,Luke,Stover,Old Pony New Pony,,484835,,,
Men Open Cat 1/2/3,9,38499,Paul,Swinand,Old Pony New Pony,,45986,,,
Men Open Cat 1/2/3,10,33879,Eric,Christ,Team Christ,,300410,,,
Men Open Cat 1/2/3,10,112297,Jon,Christ,Team Christ,,434675,,,
Men Open Cat 1/2/3,11,89894,Shelby,Phillips,Beast of Burden,,416319,,,
Men Open Cat 1/2/3,11,114409,Daniel,Breuer,Beast of Burden,,409349,,,
Men Open Cat 1/2/3,12,123235,Jared,Verbeke,send it bro,,476576,,,
Men Open Cat 1/2/3,12,117335,Marc,Royster,send it bro,,456497,,,
Men Open Cat 1/2/3,13,37362,Paul-brian,Mcinerney,Uncle Aaron and Cousin Mikey,,286420,,,
Men Open Cat 1/2/3,13,8787,Aaron,Smith,Uncle Aaron and Cousin Mikey,,455065,,,
Men Open Cat 1/2/3,14,89890,Bernd,Hosey,Too soon for cross,,394017,,,
Men Open Cat 1/2/3,14,110731,Brandon,Conine,Too soon for cross,,443688,,,
Men Open Cat 1/2/3,15,125479,Brett,Conaway,Aspirational Cat2's,,486284,,,
Men Open Cat 1/2/3,15,133045,Zachary,Andrews,Aspirational Cat2's,,460597,,,
Men Open Cat 1/2/3,16,59229,Juozas,Martynaitis,Larger gentlemen,,169782,,,
Men Open Cat 1/2/3,16,93368,Stuart,Nelsen,Larger gentlemen,,389076,,,
Men Open Cat 1/2/3,17,32491,Joshua,Shough,ZEROEXPECTATIONS,,300665,,,
Men Open Cat 1/2/3,17,115433,Scot,Weidenaar,ZEROEXPECTATIONS,,398682,,,
Men Open Cat 4/5,1,80516,Jon,Schratz,Tons of Fun,,389098,,,
Men Open Cat 4/5,1,96409,Joseph,Johns,Tons of Fun,,380603,,,
Men Open Cat 4/5,2,142753,Zachary,Weidenaar,One Spoke Over the Line,,517282,,,
Men Open Cat 4/5,2,71819,Aaron,Byrnes,One Spoke Over the Line,,362040,,,
Men Open Cat 4/5,3,125909,Matt,Henderson,Duo Furioso,,484349,,,
Men Open Cat 4/5,3,110401,Andres,Gutierrez,Duo Furioso,,449150,,,
Men Open Cat 4/5,4,114261,Edward,Gross,Anon Likely Pair,,418896,,,
Men Open Cat 4/5,4,20507,Grant,Austin,Anon Likely Pair,,275612,,,
Men Open Cat 4/5,5,159049,Hassan,Najfi,INTENT 2,,495179,,,
Men Open Cat 4/5,5,142761,John,Bowie,INTENT 2,,510228,,,
Men Open Cat 4/5,6,135671,Art,Fessler,Cycling Republic Seniors,,493937,,,
Men Open Cat 4/5,6,103645,Dave,Towner,Cycling Republic Seniors,,440284,,,
Men Open Cat 4/5,7,110106,Joe,Kozlowicz,SouthSideFire,,448720,,,
Men Open Cat 4/5,7,127744,Sebastian,Pott,SouthSideFire,,489760,,,
Men Open Cat 4/5,8,146470,Achim,Rees,ER,,489293,,,
Men Open Cat 4/5,8,92684,Brad,Erickson,ER,,402028,,,
Men Open Cat 4/5,9,108939,Adam,Andriano,Rollin Nat20s,,439259,,,
Men Open Cat 4/5,9,112300,Torey,Peterson,Rollin Nat20s,,448431,,,
Men Open Cat 4/5,10,157437,Peter,Kleinhenz,Chicago's Big Ten Relay Cross Team,,529105,,,
Men Open Cat 4/5,10,134482,Johan,Konter,Chicago's Big Ten Relay Cross Team,,470365,,,
Men Open Cat 4/5,11,112296,Antonio,Gonzalez,Life Death Cross,,454421,,,
Men Open Cat 4/5,11,121276,David,Harriff,Life Death Cross,,484841,,,
Men Open Cat 4/5,12,108073,Kevin,Corcoran,I'm the Race Director,,418397,,,
Men Open Cat 4/5,12,108069,Tom,Perotti,I'm the Race Director,,418401,,,
Men Open Cat 4/5,13,145120,Nolan,Magsamen,Cycling Republic C Team,,351714,,,
Men Open Cat 4/5,13,142784,David,Corey,Cycling Republic C Team,,518171,,,
Men Open Cat 4/5,14,127770,Tyler,Poore,Chewbacca's Shaved Cousins,,460047,,,
Men Open Cat 4/5,14,96399,Vince,Mavrick,Chewbacca's Shaved Cousins,,412534,,,
Men Open Cat 4/5,15,142754,Eric,Epifanio,eric's 45th birthday,,503423,,,
Men Open Cat 4/5,15,128407,Jack,Thornburg,eric's 45th birthday,,481675,,,
Men Open Cat 4/5,16,83253,Brett,Obourke,Killer Bs powered by UPB Cycling,,390405,,,
Men Open Cat 4/5,16,67701,Bryan,Connelly,Killer Bs powered by UPB Cycling,,361272,,,
Men Open Cat 4/5,17,153396,Kevin,Reed,Burnt Toast,,470824,,,
Men Open Cat 4/5,17,158091,Ian,Chown,Burnt Toast,,534206,,,
Men Open Cat 4/5,18,79990,Thomas,Kennedy,Epic,,,,,
Men Open Cat 4/5,18,117799,Jim,Gust,Epic,,469215,,,
Men Open Cat 4/5,19,81958,Dwayne,Richmond,Villainous CX,,347540,,,
Men Open Cat 4/5,19,81973,Patrick,Jenkins,Villainous CX,,412724,,,
Men Open Cat 4/5,20,125910,John,Pontarelli,Vague Velocity,,264878,,,
Men Open Cat 4/5,20,96407,Anthony,Cambio,Vague Velocity,,83509,,,
Men Open Cat 4/5,21,158101,Chris,Rechtsteiner,Cycling Republic Rob's Not Here,,503262,,,
Men Open Cat 4/5,21,125911,Ben,Grey,Cycling Republic Rob's Not Here,,485889,,,
Men Open Cat 4/5,22,158066,Greg,Colding,We are GROOT!!!,,539390,,,
Men Open Cat 4/5,22,73560,Andrew,Nix,We are GROOT!!!,,274776,,,
Men Open Cat 4/5,23,44342,Richard,Baisa,see through spandex,,250430,,,
Men Open Cat 4/5,23,145124,Zachary,Bryan,see through spandex,,425743,,,
Men Open Cat 4/5,24,1589,Charles,Goldman,CharChrisCross,,13541,,,
Men Open Cat 4/5,24,108996,Chris,Mcauliffe,CharChrisCross,,206800,,,
Men Open Cat 4/5,25,77860,John,Mitchell,San Juan Island Dreamin',,343594,,,
Men Open Cat 4/5,25,125919,Kevin,Mallory,San Juan Island Dreamin',,485808,,,
Men Open Cat 4/5,26,158074,Geoffrey,Harding,The Chainlink (G&P),,515088,,,
Men Open Cat 4/5,26,149837,Patrick,Cowlin,The Chainlink (G&P),,520934,,,
Men Open Cat 4/5,27,123232,Aaron,Swanton,Comrade Taylor,,489074,,,
Men Open Cat 4/5,27,77910,Mulubwa,Munkanta,Comrade Taylor,,389187,,,
Men Open Cat 4/5,28,127747,Matthew,Parris,Team Edward,,487408,,,
Men Open Cat 4/5,28,123236,Arturo,Garza-gongora,Team Edward,,466969,,,
Men Open Cat 4/5,29,123182,Maxwell,Montagano,Team No Taco,,520142,,,
Men Open Cat 4/5,29,158023,Kejuan,Smith,Team No Taco,,520100,,,
Men Open Cat 4/5,30,96417,Bryan,Mcclaran,Vaporize my legs,,393271,,,
Men Open Cat 4/5,30,125899,Terry,Ogrady,Vaporize my legs,,264048,,,
Men Open Cat 4/5,31,115446,Max,Torres,Beverly Bikes,,443145,,,
Men Open Cat 4/5,31,158059,Carlos,Bernabe,Beverly Bikes,,515379,,,
Men Open Cat 4/5,32,32504,William,Barnes,Lord Shaxx Snack Packs.,,302902,,,
Men Open Cat 4/5,32,159050,Ben,Keegan,Lord Shaxx Snack Packs.,,,,,
Men Open Cat 4/5,33,158087,Christian,Clark,Levels Up,,,,,
Men Open Cat 4/5,33,83266,Maalik,Gardner,Levels Up,,,,,
Men Open Cat 4/5,34,139972,Brian,O'halloran,Souperfast!,,484468,,,
Men Open Cat 4/5,34,125917,Kendall,Hudson,Souperfast!,,458249,,,
Men Open Cat 4/5,35,67711,Steve,Hardman,Wait,,361672,,,
Men Open Cat 4/5,35,117796,Eric,Stuck,Wait,,402886,,,
Men Open Cat 4/5,36,102440,Ross,Browne,Da Rossonators,,424158,,,
Men Open Cat 4/5,36,70564,Ludwig,Montfort,Da Rossonators,,56456,,,
Men Open Cat 4/5,37,24857,Juan,Carlos gonzalez,Sammy's,,,,,
Men Open Cat 4/5,37,158085,Joshua,Ocampo,Sammy's,,539871,,,
Men Open Cat 4/5,38,123229,Gregg,Foster,Region Racing,,,,,
Men Open Cat 4/5,38,145123,Stephen,Gabrys,Region Racing,,424721,,,
Men Open Cat 4/5,39,63080,David,Lebreton,Miami Dolphins,,,,,
Men Open Cat 4/5,39,159051,Jamie,Phelps proctor,Miami Dolphins,,,,,
Men Open Cat 4/5,40,159052,James,Puzon,Two Much Trouble,,,,,
Men Open Cat 4/5,40,159053,Brandon,Rux,Two Much Trouble,,,,,
Men Open Cat 4/5,41,80503,Michael,Lavery,Team Joeseph,,48692,,,
Men Open Cat 4/5,41,159054,Corey,Anderson,Team Joeseph,,540425,,,
Men Open Cat 4/5,42,39993,Dan,Lucas,(   )    :coffee:,,322094,,,
Men Open Cat 4/5,42,15165,Nate,Newton,(   )    :coffee:,,,,,
Men Open Cat 4/5,43,110408,Derek,Burge-beckley,()suoq,,424947,,,
Men Open Cat 4/5,43,148976,Nicholas,Lau,()suoq,,,,,
Men Open Cat 4/5,44,157450,Patrick,Martin,Slow Spokes,,504557,,,
Men Open Cat 4/5,44,159055,Chris,Drouganis,Slow Spokes,,527374,,,
Men Open Cat 4/5,DNF,126398,Adam,Raychel,JESI,,488277,,,
Men Open Cat 4/5,DNF,159056,Christopher,Raychel,JESI,,540343,,,
Open Coed,1,104849,Pj,Cavoto jr,PSIMET City Racers,,359848,,,
Open Coed,1,32544,Katie,Isermann,PSIMET City Racers,,300135,,,
Open Coed,2,32542,Daphne,Karagianis,Courtney made me register so this is our name,,291446,,,
Open Coed,2,79432,Brian,Piotrowski,Courtney made me register so this is our name,,281964,,,
Open Coed,3,100787,Sean,Macminn,RadAcre,,486803,,,
Open Coed,3,44394,Jennifer,Groen,RadAcre,,306517,,,
Open Coed,4,158106,Allison,Zmuda,that's not my cat,,533666,,,
Open Coed,4,25391,Bailey,Newbrey,that's not my cat,,378712,,,
Open Coed,5,123182,Maxwell,Montagano,Blackstone Bicycle Works,,520142,,,
Open Coed,5,77823,Maria,Larkin,Blackstone Bicycle Works,,306811,,,
Open Coed,6,89888,Tyler,George,cXy Time,,245737,,,
Open Coed,6,96387,Kathryn,George,cXy Time,,413974,,,
Open Coed,7,123225,Robert,Bigelow-rubin,RUBICON,,472543,,,
Open Coed,7,108989,Lauren,Conroy,RUBICON,,443795,,,
Open Coed,8,44455,Ella,Neurohr,Can't Stop,,308188,,,
Open Coed,8,20337,Avi,Neurohr,Can't Stop,,232437,,,
Open Coed,9,142761,John,Bowie,Kcat/Km makes the world go round,,510228,,,
Open Coed,9,110426,Kristine,Deibler,Kcat/Km makes the world go round,,424697,,,
Open Coed,10,123250,Meesa,Maeng,plain laCroix,,484723,,,
Open Coed,10,117335,Marc,Royster,plain laCroix,,456497,,,
Open Coed,11,108936,Thomas,Kehrer,Base Mileage,,406924,,,
Open Coed,11,63074,Lauren,Wiscomb,Base Mileage,,484687,,,
Open Coed,12,106466,Mary,Randall,Canti Leisure,,375931,,,
Open Coed,12,65818,Rawny,Semba,Canti Leisure,,360321,,,
Open Coed,13,142788,Edgar,Vera,Worst Game of Tag Ever,,509760,,,
Open Coed,13,65799,Amelia,Van maldegiam,Worst Game of Tag Ever,,361267,,,
Open Coed,14,63083,Sage,Hahn,zurrz,,358789,,,
Open Coed,14,32540,Jamie,Gavinsmyth,zurrz,,293047,,,
Open Coed,15,112840,Blanka,Mikulkova,BB,,477113,,,
Open Coed,15,92684,Brad,Erickson,BB,,402028,,,
Open Coed,16,102386,Melinda,Higley,Wiggly Higleys,,379584,,,
Open Coed,16,61586,Aaron,Higley,Wiggly Higleys,,376532,,,
Open Coed,17,142874,Rachel,Wills,#willsdynasty,,316704,,,
Open Coed,17,86588,Kyle,Wills,#willsdynasty,,,,,
Open Coed,18,123232,Aaron,Swanton,The Second Stop is Jupiter,,489074,,,
Open Coed,18,112843,Kayci,Sterzer,The Second Stop is Jupiter,,477872,,,
Open Coed,19,20384,Beth,Christiansen,UnionDocs,,187395,,,
Open Coed,19,75172,Jan,Vanmieghem,UnionDocs,,288310,,,
Open Coed,20,112363,Samantha,Scipio,team gucci rug,,519820,,,
Open Coed,20,66193,Jesse,Hautau,team gucci rug,,358855,,,
Open Coed,21,44392,Jessica,Whiton,Mr and Mrs. Barnes,,298762,,,
Open Coed,21,32504,William,Barnes,Mr and Mrs. Barnes,,302902,,,
Open Coed,22,54529,Jason,Fergurson,Bibjorts Dgaf,,278837,,,
Open Coed,22,107216,Kelsey,Phillips,Bibjorts Dgaf,,425714,,,
Open Coed,23,80555,Kaitlyn,Bowden,Team Garlic Bread,,382884,,,
Open Coed,23,123226,Mark,Pavlovcik,Team Garlic Bread,,456856,,,
Open Coed,24,146474,Anna,Affias,Monkey Wrench,,503371,,,
Open Coed,24,32804,Mark,Zalewski,Monkey Wrench,,172471,,,
Open Coed,25,112354,Elizabeth,Mckinley,PETSDOGS,,459620,,,
Open Coed,25,106462,Daniel,Schaumann,PETSDOGS,,486279,,,
Open Coed,26,145112,Vincci,Fung,Batman,,,,,
Open Coed,26,125899,Terry,Ogrady,Batman,,264048,,,
Open Coed,27,146452,Jeremy,Bloyd-peshkin,CrankyCross,,518778,,,
Open Coed,27,142894,Lisa,Hilleren,CrankyCross,,514484,,,
Open Coed,28,115438,Anthony,Mikos,Cream and Sugar,,484480,,,
Open Coed,28,12046,Leah,Sanda,Cream and Sugar,,268129,,,
Open Coed,29,114355,David,Belknap,Slow Spokes!,,443441,,,
Open Coed,29,128425,Lisa,Lim,Slow Spokes!,,492400,,,
Open Coed,30,62990,Monte,Martin,Malört & Radler,,328840,,,
Open Coed,30,142891,Emily,Heavey,Malort and Radler,,514774,,,
Open Coed,31,152425,Carrie,Schoeneberger,NO I don't care,,539311,,,
Open Coed,31,97276,Christopher,Demetriou,NO I don't care,,416307,,,
