Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,27,49,476.68739225555,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,8,20,426.94126443282,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,16,33,457.26579066784,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,15,15,469.38126653883,
Crank Cross,2022-10-1,Sport Men,5,21,438.10770609575,
Montibeller CX,2023-10-8,Sport Men,3,15,392.9750216026,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,2,18,347.08804494174,
Vets Park CX,2023-10-29,Sport Men,9,15,438.42886266531,
Spearhead CX,2023-11-11,Sport Men,2,15,336.08528074666,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,2,13,338.20320310883,
