Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,4,14,548.57142857143,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,6,19,534.8514746896,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,4,13,535.48491018701,
Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,9,10,590.41894471009,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,6,10,557.2205909285,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,5,10,542.8772195507,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,2,12,475.98101910862,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,3,30,483.49746590043,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 1/2/3,1,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,16,21,529.20731273898,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,8,11,490.9999981159,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,7,9,522.28769940248,
Star Cross,2015-11-7,Women senior 18+ cat 1/2/3,5,8,503.13223617339,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,9,14,495.97681018411,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,2,11,444.34592729737,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,11,26,473.96910016548,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,6,29,435.87989296472,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,10,22,490.67932736323,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,6,6,507.01057405352,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,14,22,476.98999586431,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,9,17,461.85027113783,
REVOCROSS,2016-10-2,Women Cat 1/2,7,7,461.20462279557,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,11,19,460.26825264585,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,14,24,458.36350596401,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,12,20,490.60737340053,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,6,9,477.2647776861,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat1/2/3,3,6,434.53188012149,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,10,49,416.49212132582,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,13,72,434.5311556941,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,4,7,457.21039566356,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,7,8,495.07824468276,
MN State Championship CX,2016-11-20,Women Senior 23-34 Open,1,3,,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,2,22,409.37357839013,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,3,23,388.79347692911,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,6,7,448.42612175888,
Gopher Cross Day 1,2018-09-15,Women Cat 1/2,DNF,6,,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,13,16,481.82813943424,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,20,22,494.12898351008,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,4,5,,
RevoX,2018-10-27,Women Cat 1/2,5,5,,
