Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,8466,Lewis,Gatch,Lionhearts Junior Racing,00:22:39,327078,452.67835769885,388.81999710207,
Junior 10-14 Open,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,00:22:46,325072,445.43995489298,406.23199729526,
Junior 10-14 Open,3,37731,Jacob,Krynock,Lionhearts Junior Racing,00:23:46,323964,474.18755953311,423.64399748846,
Junior 10-14 Open,4,61188,Lucas,Stierwalt,Lionhearts Junior Racing,00:25:14,359561,435.49777678463,441.05599768166,
Junior 10-14 Open,5,61191,Joseph,Weisgerber,Lionhearts Junior Racing,00:27:44,358628,488.8154209837,458.46799787485,
Junior 10-14 Open,6,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,00:28:01,324656,485.6785771164,475.87999806805,
Junior 10-14 Open,7,37730,Gianni,Allwein,Lionhearts,00:28:45,391124,613.24201519329,493.29199826124,
Junior 10-14 Open,8,62234,Kate,Seiler,Red Zone Cycling,00:30:06,361292,556.42048732525,510.70399845444,
Junior 10-14 Open,9,85574,Meredith,Sierpina,Red Zone Cycling,00:30:19,390856,578.92637539414,528.11599864763,
Junior 10-14 Open,10,112431,Ryder,Thompson,Lionhearts,00:36:12,442813,669.9658792781,545.52799884083,
Junior 10-14 Open,11,110013,Preston,Luniewski,Lionhearts Junior Racing,-1LAP,449130,657.01692428881,562.93999903402,
Junior 10-14 Open,12,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,-1LAP,386812,587.19311418473,580.35199922722,
Junior 10-14 Open,13,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,688.45840465954,597.76399942041,
Junior 10-14 Open,14,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,675.66735654786,615.17599961361,
Junior 10-14 Open,15,106358,Tyler,Myers,,-1LAP,455414,703.23150254104,632.5879998068,
Junior 10-14 Open,16,110007,Chase,Widener,Lionhearts,-1LAP,388127,548.04391351258,650,
Junior 10-14 Open,17,61210,Mariadelpilar,Grolmes,Lionhearts,-1LAP,358617,768.51213959835,667.4120001932,
Junior 10-14 Open,18,103802,Reagan,Long,,-1LAP,449190,777.12798311171,684.82400038639,
Junior 10-14 Open,19,110751,Faith,Montreuil,Red Zone,-1LAP,428452,631.23265316125,702.23600057959,
Junior 10-14 Open,20,110753,Eleanor,Dyas,Midwest Devo,-1LAP,426252,661.51016137831,719.64800077278,
Junior 10-14 Open,21,61193,Christopher,Mckenzie,Lionhearts Junior Racing,-1LAP,358350,686.8811408336,737.06000096598,
Junior 10-14 Open,22,102311,Roman,Sierpina,Red Zone Cycling,-1LAP,415435,642.56377087117,754.47200115917,
Junior 10-14 Open,23,77247,Alex,Weisgerber,Lionhearts,-1LAP,386483,636.311103755,771.88400135237,
Junior 10-14 Open,24,37727,Conner,Wilson,Team Dayton-Relevant Works Cycling,-1LAP,414893,815.57308125599,789.29600154556,
Junior 10-14 Open,25,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,834.2510609567,806.70800173876,
Junior 10-14 Open,26,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,-1LAP,358802,530.00817867537,824.12000193195,
Junior 10-14 Open,27,77265,Olivia,Rademacher,Lionhearts Junior Racing,-1LAP,367604,704.46691223377,841.53200212515,
Junior 10-14 Open,28,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,793.00825528742,858.94400231834,
Junior 10-14 Open,29,111682,Ben,Wilson,Team Dayton p/b Relevant Works,-1LAP,443300,853.16426939961,876.35600251154,
Junior 10-14 Open,30,110759,Aaron,Banks,Midwest Devo,-1LAP,457574,793.52167725912,893.76800270474,
Junior 10-14 Open,31,120727,Mercer,Luniewski,Lionhearts,-1LAP,,650,911.18000289793,
Junior 10-14 Open,DNF,110763,Noah,Demuth,RedZone Cycling,,455160,826.92983902282,928.59200309113,
Junior 10-14 Open,DNF,120728,Charlie,Luniewski,Lionhearts,,,650,928.59200309113,
Junior 10-14 Open,DNF,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,658.42036162037,928.59200309113,
Junior 10-14 Open,DNF,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,,431613,839.2391363538,928.59200309113,
Men Cat 1/2/3,1,6215,John,Francisco,VO2 Multisport,01:00:17,269259,254.71328398933,238.57626326363,
Men Cat 1/2/3,2,5719,Ian,Mcshane,VO2 Multisport,01:00:38,257336,302.30257955135,244.26940207691,
Men Cat 1/2/3,3,8150,Steve,Twining,team lake effect racing/infinit nutrition,01:00:53,236108,280.18376176818,249.96254089019,
Men Cat 1/2/3,4,79857,Joe,Mcdaniel,Team Lake Effect,01:01:07,392058,286.91421611152,255.65567970347,
Men Cat 1/2/3,5,64028,Chad,Tieman,Summit City Cyclocross Team,01:01:24,292101,274.93589246253,261.34881851675,
Men Cat 1/2/3,6,5731,Frederick,Rose,Scholars Inn Bakehouse,01:01:24,30553,255.57980958075,267.04195733003,
Men Cat 1/2/3,7,22596,David,Neis,Team Dayton-Relevant Works Cycling,01:01:25,276289,278.09019712608,272.73509614331,
Men Cat 1/2/3,8,8152,Matt,Weeks,WasLabs Cycling,01:01:44,232237,267.61323445655,278.42823495659,
Men Cat 1/2/3,9,8378,Robert,Kendall,Papa John's Racing Team,01:01:46,117036,296.51305111013,284.12137376987,
Men Cat 1/2/3,10,20152,Eric,Lundgren,JBV Coaching,01:01:50,264778,288.21887005542,289.81451258315,
Men Cat 1/2/3,11,1726,Jonathan,Card,TEAM CARD,01:01:55,6078,306.12332832984,295.50765139643,
Men Cat 1/2/3,12,67918,Justin,Sorber,DRT Racing,01:02:50,306060,303.32929765972,301.20079020971,
Men Cat 1/2/3,13,2461,Andrew,Llewellyn,papa john's,01:03:00,222859,304.76721050252,306.89392902299,
Men Cat 1/2/3,14,77956,Ryan,Comeau,Team Lake Effect,01:03:06,386291,314.15640242213,312.58706783627,
Men Cat 1/2/3,15,36048,Andrew,Boneff,J's Bikes/IHOP,01:04:31,291433,330.43771788832,318.28020664955,
Men Cat 1/2/3,16,2647,Ryan,Gamm,MatsonMoney,01:04:47,149656,291.16196213629,323.97334546283,
Men Cat 1/2/3,17,28927,Thomas,Herman,Altitude Cycling,01:05:27,193527,358.13217834251,329.66648427611,
Men Cat 1/2/3,18,61543,Scott,Baumer,Shamrock Cycles,01:05:34,353428,323.34322129428,335.35962308939,
Men Cat 1/2/3,19,3324,Adam,Rodkey,Speedway Wheelmen,01:06:03,167200,336.70103193183,341.05276190267,
Men Cat 1/2/3,20,98030,Jonas,Root,Love bikes yetis grind,01:06:14,156325,374.35969660699,346.74590071595,
Men Cat 1/2/3,21,89093,Josh,Direen,Paradise Garage Racing,01:06:29,396732,361.59750489464,352.43903952923,
Men Cat 1/2/3,22,17803,Todd,Lewis,Be Real Sports,01:06:41,355256,328.39471624753,358.13217834251,
Men Cat 1/2/3,23,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,01:07:31,399422,365.19163940041,363.82531715579,
Men Cat 1/2/3,24,114375,John,Kieffer,Toyota of Lexington p/b SWORD,01:07:53,432391,379.56453533589,369.51845596907,
Men Cat 1/2/3,25,67926,Chris,Kellar,Joes cycles,01:07:59,361656,391.83105596171,375.21159478235,
Men Cat 1/2/3,26,24998,William,Sherman,Shamrock Cycles,01:08:04,134321,326.00111169437,380.90473359563,
Men Cat 1/2/3,27,112564,Scott,Miller,Team Dayton Bicycling,01:08:08,365925,371.02935803892,386.59787240891,
Men Cat 1/2/3,28,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,01:08:08,280756,374.78516339125,392.29101122219,
Men Cat 1/2/3,29,17910,Scot,Herrmann,Team Dayton-Relevant Works Cycling,01:09:11,196635,371.31188637327,397.98415003547,
Men Cat 1/2/3,30,65790,Joe,Berlyoung,Johnny Sprockets,01:10:19,358742,317.34014916849,403.67728884875,
Men Cat 1/2/3,31,20827,Kristofer,Karwisch,Bio Wheels Racing,-1LAP,285292,385.95094594426,409.37042766203,
Men Cat 1/2/3,32,109997,Samuel,Wentworth,WAS Labs Cycling,NOCHIP,427611,408.29482283644,415.06356647531,
Men Cat 1/2/3,33,21461,Taylor,Kruse,Paradise Garage Racing,-1LAP,256839,370.53849769566,420.75670528859,
Men Cat 1/2/3,34,33834,Matt,Stierwalt,Rogue Racing Project,-1LAP,34173,393.021841913,426.44984410187,
Men Cat 1/2/3,35,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,-1LAP,297118,416.34520790389,432.14298291515,
Men Cat 1/2/3,36,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,-1LAP,433406,394.09810254762,437.83612172843,
Men Cat 1/2/3,37,44221,David,Rohrer,Team Athens,-1LAP,289434,360.31974493361,443.52926054171,
Men Cat 1/2/3,38,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,-1LAP,115242,431.51911787742,449.22239935499,
Men Cat 1/2/3,39,6248,Joseph,Hall,Queen City Wheels,-1LAP,221249,421.5876024475,454.91553816827,
Men Cat 1/2/3,40,63348,Jeremy,Paul,Blazing Saddle Racing,-1LAP,360340,444.41581942538,460.60867698155,
Men Cat 1/2/3,41,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,418.96245886842,466.30181579483,
Men Cat 1/2/3,42,93118,Guy,Daggett,WAS Labs Cycling,-1LAP,414618,438.52987211342,471.99495460811,
Men Cat 1/2/3,43,44216,Luke,Woodard,Hometown Mfg p/b 611 Bicycles,-2LAP,328148,379.08657068344,477.68809342139,
Men Cat 1/2/3,DNF,15040,Benjamin,King,Don Walker Cycles Racing,,285795,272.65944497013,483.38123223467,
Men Cat 1/2/3,DNF,34106,Jack,Mccann,Netherland Rubber,,298338,411.41947105647,483.38123223467,
Men Cat 1/2/3,DNF,44233,Kipp,Silber,University of Cincinnati,,287701,349.24162247202,483.38123223467,
Men Cat 1/2/3,DNF,109996,Thomas,Lane,Commonwealth Eye Surgery/859 cycling,,428298,410.39148149097,483.38123223467,
Men Cat 1/2/3,DNF,77957,Roger,Sapp,Lake Effect Cycling Team,,387997,446.12737881634,483.38123223467,
Men Cat 1/2/3,DNF,97698,Jeff,Wass,Team Prologue,,396766,421.22399986933,483.38123223467,
Men Cat 1/2/3,DNF,70272,Shawn,Aker,VeloScience,,354944,399.73661698554,483.38123223467,
Men Cat 4- 3 35+Boys 1518,1,61189,Dylan,Rockwood,Lionhearts Junior Racing,00:41:13,358574,428.4635392535,355.95752210744,
Men Cat 4- 3 35+Boys 1518,2,114359,Brad,Cramer,Blazing Saddle Racing,00:41:25,442743,428.76058329822,360.56832193991,
Men Cat 4- 3 35+Boys 1518,3,109988,Clayton,Travis,WAS LABS Cycling,00:42:12,404229,435.97218760557,365.17912177238,
Men Cat 4- 3 35+Boys 1518,4,37720,Thomas,Francisco,Red Zone Cycling,00:42:40,327052,364.25718563776,369.78992160485,
Men Cat 4- 3 35+Boys 1518,5,79200,Ryan,Young,Backroom Coffee Roasters Cycling Team,00:43:16,422347,399.09654370983,374.40072143732,
Men Cat 4- 3 35+Boys 1518,6,78035,Michael,Keppler,Speedway Wheelmen,00:43:25,195291,400.47024087956,379.01152126979,
Men Cat 4- 3 35+Boys 1518,7,77241,Owen,Busch,Lionhearts Junior Racing,00:43:36,387255,483.95897461484,383.62232110226,
Men Cat 4- 3 35+Boys 1518,8,92082,Mark,Miller,Summit City Cyclocross Team/Team Neighborlink,00:44:01,343740,372.98754698157,388.23312093474,
Men Cat 4- 3 35+Boys 1518,9,2613,Nick,Tinsler,Darkhorse Racing,,206244,396.50520601839,392.84392076721,
Men Cat 4- 3 35+Boys 1518,10,28929,Andrew,Allwein,Swallow Bicycle Works,00:44:36,123421,439.73984770129,397.45472059968,
Men Cat 4- 3 35+Boys 1518,11,13837,Corey,Green,Team Hungry,00:44:39,150266,492.13390198325,402.06552043215,
Men Cat 4- 3 35+Boys 1518,12,61176,Jeff,Schlaudecker,Team Hungry!,00:44:44,111087,445.84547386486,406.67632026462,
Men Cat 4- 3 35+Boys 1518,13,16228,Christopher,Huck,Wells Fargo Advisors,,165499,378.58025402734,411.28712009709,
Men Cat 4- 3 35+Boys 1518,14,88756,Peter,Post,CMS Race Team,00:45:12,287077,466.50134310223,415.89791992956,
Men Cat 4- 3 35+Boys 1518,15,96558,Topher,Bell,,00:45:21,416063,462.00591825427,420.50871976203,
Men Cat 4- 3 35+Boys 1518,16,8362,Will,Mandrola,Papa John's Racing Team,00:45:43,285197,411.48422892906,425.1195195945,
Men Cat 4- 3 35+Boys 1518,17,22015,David,Rich,Team Dayton-Relevant Works Cycling,00:45:43,231392,462.12256873989,429.73031942697,
Men Cat 4- 3 35+Boys 1518,18,78030,Brennan,Foster,Red Zone Cycling,00:45:47,388740,402.06024439939,434.34111925944,
Men Cat 4- 3 35+Boys 1518,19,8168,Gary,Burkholder,Team Snakebite Racing,00:46:15,235538,470.37091886542,438.95191909191,
Men Cat 4- 3 35+Boys 1518,20,109998,Tom,Hoying,Cap City/Brioso Coffee Cycling,00:46:28,448695,469.55151921075,443.56271892438,
Men Cat 4- 3 35+Boys 1518,21,111570,Rob,Luikart,Paradise Garage Racing,00:46:30,382731,416.19751405806,448.17351875685,
Men Cat 4- 3 35+Boys 1518,22,112434,Joseph,Mccracken,ECMT,00:46:58,399925,425.20772696882,452.78431858932,
Men Cat 4- 3 35+Boys 1518,23,83608,Mitch,Schrader,Portage Cyclery,00:46:58,380583,456.12341091033,457.3951184218,
Men Cat 4- 3 35+Boys 1518,24,114382,Tony,Mellott,Backroom Coffee Roasters / Echelon,00:47:27,341696,419.04482743628,462.00591825427,
Men Cat 4- 3 35+Boys 1518,25,94831,Jeff,Sack,Monogram CX,00:48:05,413770,426.68394590525,466.61671808674,
Men Cat 4- 3 35+Boys 1518,26,112437,Daniel,Hershberger,Trek Store Cincinnati,00:48:43,358067,442.14589328033,471.22751791921,
Men Cat 4- 3 35+Boys 1518,27,66089,Jay,Lorentz,Speedway Wheelmen,00:49:08,357342,452.11675157448,475.83831775168,
Men Cat 4- 3 35+Boys 1518,28,85623,Levi,Jamison,Velo Work Urban Cyclery,00:49:27,390769,498.08587481974,480.44911758415,
Men Cat 4- 3 35+Boys 1518,29,8271,Ryan,Madis,WAS Labs,00:49:29,284218,485.95049408189,485.05991741662,
Men Cat 4- 3 35+Boys 1518,30,57739,Michael,Adams,WAS Labs Cycling,00:50:13,115151,449.79719415063,489.67071724909,
Men Cat 4- 3 35+Boys 1518,31,32117,Jeff,Dunn,SCCA/Starbucks Cycling,00:50:18,309754,496.22636463363,494.28151708156,
Men Cat 4- 3 35+Boys 1518,32,97683,Joshua,Bozue,,00:50:27,366309,439.95525120767,498.89231691403,
Men Cat 4- 3 35+Boys 1518,33,56746,Chris,Knapp,Team Six One Four,00:51:04,229003,433.04831933381,503.5031167465,
Men Cat 4- 3 35+Boys 1518,34,34525,Joel,Ronschke,Team SixOneFour,NOCHIP,301026,465.21573319126,508.11391657897,
Men Cat 4- 3 35+Boys 1518,35,92544,Scott,Rudy,Bishops bikes,-1LAP,406675,602.63128441624,512.72471641144,
Men Cat 4- 3 35+Boys 1518,36,96553,Frank,Dejulius,Fleet Feet Sports,-1LAP,314864,551.16638930911,517.33551624391,
Men Cat 4- 3 35+Boys 1518,37,109999,Nelson,Gaker,Darkhorse Racing,-1LAP,245953,529.59047971224,521.94631607638,
Men Cat 4- 3 35+Boys 1518,38,97727,David,Cestelli,Swallow Bicycle Works,-1LAP,367313,537.41698735788,526.55711590886,
Men Cat 4- 3 35+Boys 1518,39,32176,Cameron,Fisk,Red Zone Cycling,-1LAP,302078,522.16158381244,531.16791574133,
Men Cat 4- 3 35+Boys 1518,40,77240,Andrew,Rudy,Bishops Bikes,-1LAP,387787,539.83032578026,535.7787155738,
Men Cat 4- 3 35+Boys 1518,41,36061,Richard,Mckenzie,Zephyr Wheel Sports,-1LAP,273545,550.19447143657,540.38951540627,
Men Cat 4- 3 35+Boys 1518,42,23353,Rick,Maier,Team Dayton-Relevant Works Cycling,-1LAP,48035,547.6304871294,545.00031523874,
Men Cat 4- 3 35+Boys 1518,43,57846,Christopher,Lee,,-1LAP,386351,540.4505507574,549.61111507121,
Men Cat 4- 3 35+Boys 1518,44,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,583.0524625181,554.22191490368,
Men Cat 4- 3 35+Boys 1518,45,110714,Jacob,Banks,Midwest Devo,-1LAP,440034,541.55858907343,558.83271473615,
Men Cat 4- 3 35+Boys 1518,46,110715,Benjamin,Collins,Red Zone Cycling,-2LAP,449061,613.82182138261,563.44351456862,
Men Cat 4- 3 35+Boys 1518,47,109993,Fin,Vieh,Lionhearts,-2LAP,443677,591.36252798565,568.05431440109,
Men Cat 4- 3 35+Boys 1518,DNF,4259,Bryan,Ralston,Team Ghisallo,,270714,574.75556603959,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,61530,Michael,Zhang,,,359711,483.26067052726,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,112428,Christopher,Robertson,Team Athens,,424114,455.64839762505,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,109990,Trey,Roark,Bishops Bicycle Team,,442723,550.93997622455,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,97730,Robert,Hickey,Boshop cycling,,406838,601.84380279367,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,98170,Jeff,Borisch,,,416646,548.74408455766,572.66511423356,
Men Cat 4- 3 35+Boys 1518,DNF,44196,Paul,Neff,Queen City Wheels,,331066,431.71330935523,572.66511423356,
Men Cat 4 35+/Cat 5,1,110709,Dylan,Curtis,NOCHIP,,402275,545.82819458668,384.88069153787,
Men Cat 4 35+/Cat 5,2,111014,Austin,Brooks,00:25:17,,440720,443.98486166447,391.32219130679,
Men Cat 4 35+/Cat 5,3,92541,Benjamin,Leichty,00:25:30,,400633,467.55453777043,397.76369107571,
Men Cat 4 35+/Cat 5,4,96559,Matthew,Madson,00:25:36,,454108,446.863041287,404.20519084463,
Men Cat 4 35+/Cat 5,5,26604,Michael,Scott,00:26:40,,106444,402.24783084782,410.64669061356,
Men Cat 4 35+/Cat 5,6,34096,Tim,Wegner,00:26:44,,386650,466.06486022382,417.08819038248,
Men Cat 4 35+/Cat 5,7,103805,Marc,Jurewicz,00:27:32,,417697,460.37014134954,423.5296901514,
Men Cat 4 35+/Cat 5,8,116988,Michael,Gottfried,,,426773,493.0988390735,429.97118992032,
Men Cat 4 35+/Cat 5,9,78021,Adam,Glass,Don Walker Cycles Racing,,387770,449.68789126282,436.41268968924,
Men Cat 4 35+/Cat 5,10,110727,Tom,Lewnard,00:28:58,,443337,544.01807438111,442.85418945816,
Men Cat 4 35+/Cat 5,11,96537,John,Fovel,00:29:11,,220691,543.0481031287,449.29568922708,
Men Cat 4 35+/Cat 5,12,112429,Eli,House,00:29:18,,454200,541.45444698492,455.737188996,
Men Cat 4 35+/Cat 5,13,112438,John,Lewnard,00:29:18,,448153,447.41833079817,462.17868876492,
Men Cat 4 35+/Cat 5,14,92544,Scott,Rudy,Bishops bikes,,406675,602.63128441624,468.62018853384,
Men Cat 4 35+/Cat 5,15,114376,Travis,Iles,00:30:06,,455735,429.23563254418,475.06168830277,
Men Cat 4 35+/Cat 5,16,103795,Matthew,Herr,00:30:17,,454000,519.17478669011,481.50318807169,
Men Cat 4 35+/Cat 5,17,110731,Brandon,Conine,00:30:26,,443688,493.81199232228,487.94468784061,
Men Cat 4 35+/Cat 5,18,106728,Todd,Mees,00:30:32,,115124,623.10904326322,494.38618760953,
Men Cat 4 35+/Cat 5,19,114362,Eric,Jennings,00:30:41,,432237,479.66095433139,500.82768737845,
Men Cat 4 35+/Cat 5,20,93101,Alexander,Valigosky,00:30:46,,433532,523.97344206634,507.26918714737,
Men Cat 4 35+/Cat 5,21,111590,Kunihiko,Tanuma,00:31:01,,407381,546.32033059374,513.71068691629,
Men Cat 4 35+/Cat 5,22,111572,James,Villacres,00:31:22,,,466.57799146421,520.15218668521,
Men Cat 4 35+/Cat 5,23,111977,Corey,Atchison,Qwik Fix,,417964,535.92673823912,526.59368645413,
Men Cat 4 35+/Cat 5,24,113001,Garrett,Barna,00:31:45,,449322,525.92945927502,533.03518622306,
Men Cat 4 35+/Cat 5,25,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,,344274,615.58712146861,539.47668599198,
Men Cat 4 35+/Cat 5,26,102328,Gregory,Dyas,00:31:47,,396942,539.47668599198,545.9181857609,
Men Cat 4 35+/Cat 5,27,94311,David,Spurlock,00:32:02,,51393,497.11774240226,552.35968552982,
Men Cat 4 35+/Cat 5,28,110725,James,Holm,00:32:52,,427696,562.28137544944,558.80118529874,
Men Cat 4 35+/Cat 5,29,58604,Robert,Annis,00:33:09,,331390,553.05533669072,565.24268506766,
Men Cat 4 35+/Cat 5,30,119939,Ken,Mills,00:33:21,,436588,540,571.68418483658,
Men Cat 4 35+/Cat 5,31,100878,Charles,Allran,00:34:33,,417071,563.48553227061,578.1256846055,
Men Cat 4 35+/Cat 5,32,121472,David,King,00:35:21,,,457.6169911199,584.56718437442,
Men Cat 4 35+/Cat 5,33,8413,Mark,Brown,00:35:24,,73410,531.59756738256,591.00868414335,
Men Cat 4 35+/Cat 5,34,97730,Robert,Hickey,00:36:29,,406838,601.84380279367,597.45018391227,
Men Cat 4 35+/Cat 5,35,111582,Chris,Romie,00:36:41,,425605,555.051761553,603.89168368119,
Men Cat 4 35+/Cat 5,36,91998,Michael,Whitaker,00:37:17,,442252,476.71933016452,610.33318345011,
Men Cat 4 35+/Cat 5,37,94836,Aaron,Saez,00:38:34,,438573,552.60852092091,616.77468321903,
Men Cat 4 35+/Cat 5,38,110793,Brian,Klueber,00:39:13,,454078,518.67428651542,623.21618298795,
Men Cat 4 35+/Cat 5,39,86316,Maciej,Kawalkowski,00:40:22,,391240,603.01208779008,629.65768275687,
Men Cat 4 35+/Cat 5,40,98169,Ct,Brinkman,00:40:32,,327098,514.05380593395,636.09918252579,
Men Cat 4 35+/Cat 5,41,110002,Charles,Barilleaux,00:41:15,,443304,594.00293180343,642.54068229471,
Men Cat 4 35+/Cat 5,42,110714,Jacob,Banks,00:41:25,,440034,541.55858907343,648.98218206364,
Men Cat 4 35+/Cat 5,43,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,,63306,643.20171360131,655.42368183256,
Men Cat 4 35+/Cat 5,44,120723,Adam,Leahey,00:47:22,,457447,540,661.86518160148,
Men Cat 4 35+/Cat 5,45,119945,Benjamin,Keller,00:52:32,,,540,668.3066813704,
Men Cat 4 35+/Cat 5,46,91587,Peter,Gatlin,-1LAP,,394778,630.80067142717,674.74818113932,
Men Cat 4 35+/Cat 5,47,112443,Timothy,Banks,-1LAP,,339660,662.51544251715,681.18968090824,
Men Cat 4 35+/Cat 5,48,62998,Matthew,Robinson,-1LAP,,387996,628.03511680962,687.63118067716,
Men Cat 4 35+/Cat 5,49,58439,Edward,Klus,-2LAP,,348246,486.41391209713,694.07268044608,
Men Cat 4 35+/Cat 5,DNF,92552,Joseph,Mcafee,,,23129,468.62939381452,700.514180215,
Men Cat 4 35+/Cat 5,DNF,112439,Scott,Hale,,,122991,500.81592912064,700.514180215,
Men Cat 4 35+/Cat 5,DNF,112435,Duncan,Jensen,,,438519,437.9117888457,700.514180215,
Men Cat 4 35+/Cat 5,DNF,100876,Pete,Hitzeman,,,426867,662.2532494855,700.514180215,
Men Cat 4 35+/Cat 5,DNF,120724,John,Spencer,,,,540,700.514180215,
Men Cat 4 35+/Cat 5,DNF,120725,Drew,Breeden,,,,540,700.514180215,
Men Master 45+-Masters 55+Singlespeed,1,34327,James,Baldesare,Waslabs Cycling,00:47:09,63797,309.49517861802,266.45781945789,
Men Master 45+-Masters 55+Singlespeed,2,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,00:47:10,236165,326.07494701721,272.32087876113,
Men Master 45+-Masters 55+Singlespeed,3,3273,John,Gatch,Swallow Bicycle Works,00:47:13,153866,281.4424119227,278.18393806437,
Men Master 45+-Masters 55+Singlespeed,4,75549,David,Mccomb,Men of Steel Racing,00:47:18,172316,304.86923715733,284.04699736761,
Men Master 45+-Masters 55+Singlespeed,5,28880,Enzo,Allwein,Lionhearts Junior Racing,00:48:02,301180,379.67779773676,289.91005667085,
Men Master 45+-Masters 55+Singlespeed,6,6132,Michael,Mcshane,Texas Roadhouse Cycling Team,NOCHIP,23836,272.53101694879,295.77311597408,
Men Master 45+-Masters 55+Singlespeed,7,44185,Alexander,Christian,ProChain Junior Boys,00:49:29,324300,374.95043505582,301.63617527732,
Men Master 45+-Masters 55+Singlespeed,8,6134,Timothy,Beirne,Better Cycling/Papa Johns,00:50:01,57060,327.0561576073,307.49923458056,
Men Master 45+-Masters 55+Singlespeed,9,6218,James,Francisco,Red Zone Cycling,00:50:08,269260,353.32333487635,313.3622938838,
Men Master 45+-Masters 55+Singlespeed,10,5763,John,Mandrola,Papa Johns Racing Team,00:50:13,201258,376.16995586234,319.22535318704,
Men Master 45+-Masters 55+Singlespeed,11,13827,Peter,Hills,Team Dayton-Relevant Works Cycling,00:50:21,117544,327.0011482317,325.08841249027,
Men Master 45+-Masters 55+Singlespeed,12,1880,Jeffrey,Craft,Lake Effect Cycling Team,00:50:21,8033,457.39787008105,330.95147179351,
Men Master 45+-Masters 55+Singlespeed,13,16480,Raymond,Auger,,00:50:45,387948,354.64502316666,336.81453109675,
Men Master 45+-Masters 55+Singlespeed,14,8438,Dan,Lach,ZWS / Bertolli,00:51:06,119674,375.70887093503,342.67759039999,
Men Master 45+-Masters 55+Singlespeed,15,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,00:51:30,286020,396.59767853444,348.54064970323,
Men Master 45+-Masters 55+Singlespeed,16,40477,James,Dieringer,Spin/Litzler Automation,00:51:42,171905,346.45041797487,354.40370900647,
Men Master 45+-Masters 55+Singlespeed,17,23358,David,Coar,Summit City Cyclocross Team,00:51:45,57399,361.8438772754,360.2667683097,
Men Master 45+-Masters 55+Singlespeed,18,3265,Dennis,Barber,Bicycle Station,00:51:45,113491,389.08165099757,366.12982761294,
Men Master 45+-Masters 55+Singlespeed,19,92562,Andy,Bracke,Queen City Wheels,00:52:05,4541,357.09411476344,371.99288691618,
Men Master 45+-Masters 55+Singlespeed,20,8565,Glenn,Francisco,Papa John's Racing Team,00:52:20,116557,356.24709357933,377.85594621942,
Men Master 45+-Masters 55+Singlespeed,21,16404,William,Marut,Team Lake Effect,00:52:40,169120,371.57964812932,383.71900552266,
Men Master 45+-Masters 55+Singlespeed,22,91585,Zachary,Young,Bishops Bicycles,00:53:09,394299,389.58206482589,389.58206482589,
Men Master 45+-Masters 55+Singlespeed,23,93588,Jack,Crump,Red Zone Cycling,00:53:35,410422,379.37727318619,395.44512412913,
Men Master 45+-Masters 55+Singlespeed,24,8148,Derek,Wilford,Spin/Litzler Automation,00:53:41,134363,389.26632599454,401.30818343237,
Men Master 45+-Masters 55+Singlespeed,25,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,-1LAP,191478,420.58373721525,407.17124273561,
Men Master 45+-Masters 55+Singlespeed,26,110739,Michael,Saviers,Tampax,-1LAP,431873,477.67392165685,413.03430203885,
Men Master 45+-Masters 55+Singlespeed,27,77262,Jason,Long,Queen City Wheels,-1LAP,385991,449.13453680191,418.89736134208,
Men Master 45+-Masters 55+Singlespeed,28,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,484.88455707489,424.76042064532,
Men Master 45+-Masters 55+Singlespeed,29,8556,Michael,Seiler,Rogue Racing Project,-1LAP,186628,426.19822334825,430.62347994856,
