Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,40,74,439.1850927987,
Quad CX,2016-09-11,Men Cat 5,5,33,417.70696704248,
Quad CX,2016-09-11,Men Open Single Speed,17,34,420.10575890062,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,48,90,563.2494241804,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),14,35,515.27005943378,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,12,63,438.43129943665,
Community CX,2016-10-29,Men Open Single Speed,2,4,,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,9,47,406.44238674912,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),DNF,72,540.12647790414,
Quad CX 2017,2017-09-10,Men Open Single Speed,29,46,435.98236435215,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,DNF,38,558.38593259461,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,20,41,448.72663140216,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,36,59,454.12477172983,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,10,21,426.78607444892,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,21,34,448.12847231929,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,13,40,339.18273015413,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,35,62,433.00606860935,
Quad CX 2018,2018-09-9,Men 4,4,45,397.04589962069,
Quad CX 2018,2018-09-9,Singlespeed Men,20,47,401.68027165398,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,6,83,369.32211237299,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,16,40,370.73429695567,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,3,63,346.83947125607,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,18,25,454.46449848802,
Minuteman CX,2018-10-7,Men 4/5,3,48,371.63620487924,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,7,100,389.75536081193,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,14,53,341.08867779866,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,2,12,340.68941691436,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,38,72,383.10236197007,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,36,68,384.16687442084,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,38,40,508.56204244463,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,34,77,351.98158632696,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,39,54,446.77516830477,
Quad Cross,2019-09-8,Men 3/4,26,46,405.00424709229,
Quad Cross,2019-09-8,Singlespeed Men,DNF,50,545.63171408951,
Gateway Hills CX,2019-09-15,Men Cat 3/4,20,57,379.029536248,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,10,28,335.51899769281,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,22,83,346.20267162685,
2019 Minuteman CX,2019-10-13,Men 3/4,18,66,350.56302687274,
2019 Minuteman CX,2019-10-13,Singlespeed Men,12,39,337.90083686199,
Keene Pumpkincross,2019-10-19,Men Elite ,16,33,344.48283313804,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,22,80,330.89557774116,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,17,81,314.83713710462,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),13,53,342.84963103835,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,30,71,373.53612977021,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,15,39,372.45613396802,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,5,13,358.02199995357,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,5,13,385.64358350137,
Night Weasels Cometh,2022-10-1,Singlespeed Men,12,26,377.27255995977,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),5,8,398.82807240914,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,9,33,326.8183718179,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,4,12,326.45773548878,
BossCross,2023-10-14,Men Single Speed,8,25,330.01774514915,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,DQ,11,369.48206076871,
Tree House CX,2023-11-4,Men Cat 3/4,44,66,458.51513428471,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,21,41,397.71268894283,
