Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,53,90,433.4938975579,
Spooky Kross Day 2,2012-10-21,Men B,32,39,452.39969767425,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,64,81,403.988134964,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),5,9,462.28698703328,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),7,8,429.01852387434,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,7,16,379.90214841642,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men A (CX1-5),4,4,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),22,26,462.20653899612,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men A (CX1-5),5,5,,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,110,127,533.74217630159,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),44,65,449.80665416691,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),10,15,444.31653749323,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),24,51,536.625,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),4,11,428.20685603162,
