Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,5,15,505.28571428571,
Sacramento CX #2,2012-10-7,Men C55+,3,10,489.48715124876,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,23,26,608.5607246286,
Sacramento CX #3,2012-10-21,Men C55+,4,12,490.96738942035,
Folsom RodeoCX #1,2012-10-24,Men C55+,2,8,519.66543417053,
Folsom RodeoCX #2,2012-10-31,Men C55+,2,4,,
Sacramento CX #5,2012-11-4,Men C55+,3,9,509.90349632003,
Folsom RodeoCX #3,2012-11-7,Men C55+,2,8,504.33770162695,
Sacramento CX #6,2012-11-18,Men C55+,11,11,648.92934092947,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,5,11,526.7569789667,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,10,19,548.76795011484,
