Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Womens A,2,21,369.92210963293,
BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,1,12,375.78487386168,
Georgia CX #5,2011-10-29,Womens A,2,13,353.945758803,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,50,55,484.27146872422,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,40,51,450.674876336,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,2,18,350.86877332614,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,11,17,448.05885190066,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 1/2/3,2,4,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,7,12,422.52355635644,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,2,14,356.91917689966,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,3,16,370.90220183708,
Savannah Superprestige Day 2,2012-10-27,Women Cat 1/2/3  ,4,7,408.37485971368,
Savannah Superprestige Day 1,2012-10-28,Women Cat 1/2/3  ,2,7,374.89968109421,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,1,14,339.19886078745,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 1/2/3,1,9,359.15173495142,
Hub Endurance Chattanooga CX II,2012-11-10,CX Women 1/2/3,1,4,,
Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,1,11,334.07152734525,
Boundary Waters CX,2012-11-18,Women 1/2/3,1,9,368.09567059462,
Serenbe CX,2012-12-2,Women 1/2/3,2,10,346.74347109286,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,1,10,326.68698717365,
Serenbe Cow Patty,2013-11-17,Women 1/2/3,1,11,324.53297785334,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,1,11,336.62691562681,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,2,10,356.10353472034,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,1,15,334.66851291323,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,3,13,388.21386889741,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,1,15,317.62055350133,
Patriots Park CX,2014-11-9,Women Cat 1/2/3,1,11,339.24167951177,
Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,2,7,413.90471661679,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,1,10,370.23508449391,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,1,11,360.70174172014,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,1,11,360.70174172014,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,1,11,340.88705025748,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,2,9,395.19198167055,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,3,10,363.06361947418,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,8,27,418.56264996887,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,34,38,564.63491111001,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,10,37,393.61613110045,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2,1,3,,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,1,12,379.53149968804,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,48,65,510.59921703556,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,47,57,523.80619352582,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,1,10,391.6025828979,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,2,15,370.34444381103,
Kings CX,2015-10-31,Women Procx UCI,45,58,465.29458564177,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,1,15,403.02045071166,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,1,16,371.15341906522,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,24,31,476.69080977837,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,2,7,409.90597851217,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,1,16,371.28553586919,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,20,24,505.28827771506,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,8,36,359.49393305021,
US National Championships Day 4,2016-01-8,Women Singlespeed,19,39,440.33040118233,
