Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,6,10,521.8826397915,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,9,10,,
Cam-Rock Park,2008-10-4,Masters 50+,4,9,,
Lapham Cyclocross Race,2008-10-5,Masters 50+,4,6,,
Hawthorne Woods,2008-10-12,Men - Master - 50-99,3,16,448.40006095569,
Kletzsch Park,2008-11-1,Masters 50+,5,9,,
Estabrook,2008-11-2,Masters 50+,4,7,,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,2,15,406.88128501405,
UW-Whitewater Cyclocross,2008-11-15,Masters 50+,4,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,6,10,467.20644161101,
Illinois State Championship,2008-12-7,Men - Master - 50-99,3,16,416.13761472008,
Jackson Park,2009-09-21,Masters 50+,2,23,398.93688023608,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,23,43,406.26679485914,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+,7,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,12,17,391.01863249415,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+,7,8,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+,5,10,399.77077527829,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,6,24,422.01436731709,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+,4,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,45,46,473.3098485841,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+,5,10,410.86684375728,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,26,26,465.18413358137,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,5,11,465.62148443256,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+,6,10,431.97763030918,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+,7,10,449.43025383875,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+,6,14,445.35250125734,
Jingle Cross - Saturday,2009-11-28,Masters 45+,11,18,414.24526256966,
Illinois State CX Championship,2009-12-6,Masters 50+,7,32,418.73549191914,
No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,6,9,467.77637071577,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,3,38,353.46379020985,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,36,55,443.15937958379,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,42,55,475.27853535534,
Cross the Domes,2010-10-2,Masters 45+,11,14,469.85907685007,
Pumpkin Cross,2010-10-9,Masters 45+,7,11,453.77658916324,
Elvis Cross,2010-10-10,Men Masters  50-99 ,6,31,390.95838433551,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,21,35,422.3319894865,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,6,40,356.27386167291,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,12,15,456.22266646546,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,8,33,391.04830959913,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,8,29,403.13371567789,
Sun Prairie Cup CX,2010-11-14,Masters 45+,8,12,451.24528668439,
Wisconsin State CX,2010-11-21,Masters 45+,10,16,433.76795991266,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,2,39,317.97787199199,
Afterglow,2010-12-18,Men - Single Speed - Open,DNF,24,639.6281444981,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,49,56,455.48820939841,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,39,54,393.59606564387,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,11,13,481.8892992845,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,13,13,522.70471963126,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,8,24,397.84711237279,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,7,31,357.81914013819,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,15,17,478.14909271668,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,19,22,483.97400503617,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,7,9,446.31404498305,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,12,19,433.38974067124,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,14,34,419.13148648367,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,13,14,462.32000410242,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,8,10,450.50541905922,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,4,9,406.33664639929,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,DNF,18,503.28403192442,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,DNF,40,671.24657793433,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,21,31,422.33375165094,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,10,33,345.53315281182,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,15,28,391.09649145044,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,19,46,386.35055578476,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,9,9,403.67662406556,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,12,40,390.9408231752,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,6,17,372.14175018977,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,6,28,361.64088223746,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,6,25,375.34203167451,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,8,17,379.86995706891,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,13,17,437.35179035228,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,4,40,317.34153703762,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,8,24,392.15597619284,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,8,34,372.46493753801,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,7,13,372.96042158353,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,7,15,366.32880901944,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,14,21,428.20383621052,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,9,36,389.28243519028,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,12,15,425.06952806142,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,9,38,386.01269676583,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,7,13,370.7160964347,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,DNF,23,418.78371286471,
Kringle Kross,2012-11-18, Masters 45+ Category 1/2/  45+,1,1,,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,2,18,354.48586111293,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,10,40,381.82909470847,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,26,30,459.55699231759,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,13,26,386.59536536576,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,11,34,367.75276481114,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,15,25,376.60364187885,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,9,16,387.8653587232,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,30,51,419.4360211043,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,10,15,426.92507370917,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,12,23,414.31394410529,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,31,47,423.9645890463,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,9,19,400,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,11,59,362.67456224712,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,11,20,424.17383995547,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,13,21,434.15557935674,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,14,48,393.7412065603,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,12,21,418.71991267932,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,16,33,394.44129013349,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,11,25,387.55468750062,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,13,19,434.22006105033,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,16,18,485.36318392025,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,26,53,470.51396769999,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,22,51,414.09571141636,
Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,6,10,429.58940669502,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,DNF,10,399.60471538243,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,5,22,349.63746375993,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,6,8,442.69552280506,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,7,30,354.82507811958,
Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 1/2/3,3,5,,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,7,16,422.5862615862,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,9,26,413.26308297622,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,8,22,402.50311088595,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,5,11,426.55955229032,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,6,11,433.56908320652,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,5,10,428.34434038031,
Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,5,8,426.06110314077,
Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,8,11,447.10936668155,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,5,14,428.21873049941,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,7,9,459.09965760562,
Battle of Waterloo CX,2014-11-2,Master 55+ Cat 1/2/3,5,9,422.85301356661,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,7,12,424.32371908567,
Psi-clocross for Life,2014-11-9,Men Masters 55+,6,37,383.36093869263,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,4,28,387.98409048233,
Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,1,8,367.12253402117,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,3,16,398.87984598101,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,3,7,392.34189163711,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 1/2/3/4,2,4,,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,4,13,397.23033822965,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,4,13,383.19335618389,
Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,1,6,373.64884382759,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,15,31,420.95027016487,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,8,27,383.87863753525,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,2,18,343.65929949159,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,7,34,398.32763850386,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,5,15,401.97767284721,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,4,13,406.79622780598,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,3,12,359.68071441637,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,5,17,400.27816726983,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,8,13,446.93449966329,
TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,4,8,430.80646903307,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,2,13,355.8512880633,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,2,37,343.99460647888,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,7,41,343.28833318553,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,33,52,481.94192881989,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,4,6,456.79823316776,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,10,14,505.63994750519,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,5,16,402.17715834179,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,4,11,414.58919920704,
Campton Cross,2016-10-30,Men Masters 55+,12,37,410.84172185529,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,3,9,376.32781544965,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,4,6,409.66441142186,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,26,37,564.52973374778,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,3,10,389.49973265428,
Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,2,8,401.48064378976,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,6,45,340.25237086073,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,3,5,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,22,26,539.15196554772,
Trek CX Cup Day 1,2017-09-22,Men Open,74,106,477.57920148067,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,17,46,399.31232133777,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,DNF,29,576.06606503437,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,9,18,424.80740467936,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,9,24,412.88656314248,
Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,2,7,410.99679996857,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,3,5,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,4,11,392.25693821486,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,9,24,393.60435698593,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,5,11,392.47911816954,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,9,24,412.46741132318,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,7,16,409.8266030681,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,17,22,494.97642627385,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,8,39,340.45360433938,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,7,20,377.46885735315,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,7,9,429.53322428301,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,9,17,413.12845650987,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,6,36,333.71737992149,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,13,28,412.17118160949,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,11,52,356.52063299,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,3,9,424.72704230839,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,4,11,383.91478040918,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,17,45,448.59608925863,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,91,102,437.88772169844,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,35,116,,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,8,25,405.39876726699,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,4,17,375.02562939964,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,3,19,364.82533182829,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,9,40,374.45130485073,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,5,15,375.58647137194,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,7,42,354.48498726261,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,3,10,379.84567691767,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,2,11,380.41797640031,
Cross Fire,2018-10-28,55+ Category 1/2/3,2,7,408.19517538469,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,4,19,356.49674513887,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,10,36,383.20009286283,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,2,12,363.98680975114,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,9,17,391.07402752152,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,2,16,333.20784550905,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,13,41,414.15334023416,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,9,21,373.12682987821,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,22,69,357.99244058918,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,12,22,442.85069987471,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,22,27,435.17934070813,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,5,8,376.06165202809,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,8,17,416.94929558649,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,71,96,411.46921155388,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,15,46,367.88946404184,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,11,29,380.93521279449,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,10,25,397.97844061589,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,2,7,381.42519772485,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,12,20,407.95540144774,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,10,15,420.43129851996,
GPJO,2019-10-19,Masters 60+ Category 1/2/3,2,4,,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,8,15,355.9023994044,
Tough Udder CX,2019-10-20,Masters 60+ Category 1/2/3,2,4,,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,11,29,382.2089599673,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,3,11,402.4791855839,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,8,23,377.32595502765,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,3,9,388.3705061542,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,9,15,415.05970960259,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 1/2/3,2,3,,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,8,19,382.46156604037,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,2,6,389.22998181397,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,7,35,408.30396186149,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,8,36,405.01749902954,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,3,32,312.45433748867,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,12,32,402.29826137467,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,16,50,436.26572719198,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 60+ Category 1/2/3,3,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,10,21,401.22317943046,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,13,20,436.66936672545,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,12,13,484.45905692713,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,15,24,440.71037203674,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,14,24,432.5192734558,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,71,94,442.6964742522,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,24,42,405.5898182223,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,16,24,451.16820469728,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,9,18,431.67148600772,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,15,24,440.09239847352,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,8,17,400.19595905395,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,10,16,417.90655696116,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,11,32,408.32250769704,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,18,22,466.88459065211,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,11,18,441.9506943263,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,13,16,407.50352526204,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,12,17,444.85719167872,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,37,41,497.02635642769,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,20,25,460.42721448934,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,10,16,461.59105356681,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,21,30,417.78308683489,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,21,31,457.05634561826,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,15,24,397.12378093196,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,15,39,427.39974747116,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,20,29,419.80404030425,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,5,27,374.71047353492,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,18,23,403.20042443651,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,1,39,372.97866467549,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,13,14,438.78555213105,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,14,17,431.45076653558,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,14,18,405.62590102937,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,14,18,397.46770429142,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,17,27,423.85216300988,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,17,23,402.2059517514,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,14,18,427.41679660006,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,19,24,457.12982464223,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,9,31,408.53481735987,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,17,21,454.49733452351,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,10,37,413.3600826761,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,23,24,457.89945525815,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,13,35,403.67789489192,
