Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Masters 40+,1,120387,Todd,Bright,,,449242,,,
Men Beginner Masters 40+,2,132143,Matt,Butler,,,475390,,,
Men Beginner Masters 40+,3,161210,Taylor,Dawson,,,482349,,,
Men Beginner Masters 40+,4,127025,William,Seitz,,,56393,,,
Men Beginner Masters 40+,5,193285,James,Shoemaker,,,134854,,,
Men Cat 1/2/3,1,126299,Jonathan,Crain,,,448620,,,
Men Cat 1/2/3,2,85309,William,Seitz,,,326684,,,
Men Cat 1/2/3,3,120387,Todd,Bright,,,449242,,,
Men Cat 3/4,1,120384,Bernd,Greimel,,,337896,,,
Men Cat 3/4,2,147174,Tim,Wynn,,,456528,,,
Men Cat 4/5,1,132143,Matt,Butler,,,475390,,,
Men Cat 4/5,2,193285,James,Shoemaker,,,134854,,,
Men Cat 5,1,173130,Drew,Golson,,,550116,,,
Men Junior 9-14,1,194527,Josiah,Toone,,,,,,
Men Masters 40+,1,73480,Chad,Hubbard,,,328602,,,
Men Masters 40+,2,89527,Daniel,Askren,,,180405,,,
Women Cat 1/2/3,1,58289,Maaike,Everts,,,198369,,,
Women Cat 4/5,1,81124,Mary,Mcwhirter,,,400268,,,
Women Cat 4/5,2,147181,Sara,Walker,,,484282,,,
