Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,24,24,455,
Hop N Hurl,2012-09-16,EXPERT MEN,DNF,22,460,
Dark Knight,2012-09-29,Category B Over 19,12,43,367.66321428571,
Calgary Collective Cross,2012-09-30,EXPERT MEN,6,23,387.97113095238,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,10,29,378.5430924445,
Lion's Den cross,2012-10-20,EXPERT MEN,9,28,387.68302636999,
Puncheur Cross,2012-10-21,EXPERT MEN,9,19,403.61754772389,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,2,22,374.76053438918,
School of Cross,2013-09-14,EXPERT MEN,28,33,444.88550189791,
Red Cross,2013-09-15,EXPERT MEN,33,37,455.78025344544,
