Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,21,31,700.90356116731,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,20,23,703.32758787538,
Mile High Urban Cross,2013-11-17,JM 13-14,8,13,688.38846050097,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,8,19,520.51417165098,
Cross of the North Day 2,2017-11-12,Men SM 4,6,18,435.60696359248,
Cross of the North,2018-11-10,Men JM 17-18,2,6,,
Cross of the North,2018-11-10,Men SM 5,1,48,396.33930521536,
Cross of the North,2018-11-11,Men SM 5,1,22,435.60696359248,
Cross of the North Day 1,2019-11-9,Men SM 4,13,26,492.07007622251,
Cross of the North Day 2,2019-11-10,Men SM 4,4,24,394.99070401207,
