Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,56,61,589.5317348006,
WaverlyGP,2014-09-28,Open Men,42,47,286.38178879096,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,43,63,433.16154146786,
NSSP #4 Kentville ,2015-10-11,Open ,50,65,431.875,
Clam Harbour - Storm the Beach,2015-10-25,Open (),44,60,478.16032815472,
Race the Range,2015-11-1,Open (),50,69,470.4592242108,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),67,78,522.17138918236,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),37,50,451.4438054706,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),31,53,449.64525003009,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),50,67,471.32995146833,
NSSP #1 Spryfield ,2016-09-10,Open Men,43,60,349.68936041764,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,62,62,430.93212009884,
NSSP #1 Briarwood,2017-09-16,Open ,57,70,489.90667068625,
