Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Cat 4/5,60,66,655.60195193645,
DCCX Day 1,2015-10-24,Beginner Men,82,125,592.9825316348,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,15,32,546.75752221279,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,64,90,614.03281540475,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,11,40,521.85711049442,
Luray Caverns CX,2016-09-10,Men CAT 4-5,30,64,540,
SykeloCross,2016-09-25,Men Novice  Cat4/5,44,62,587.83637812973,
MPPCX  ,2016-10-1,Men Cat 4/5,35,81,524.9263511542,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,67,117,556.54018828739,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,82,91,693.80976278183,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,61,90,619.18552524025,
DCCX Day 1,2016-10-22,Men Cat 5,28,92,477.27036637508,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,25,37,577.70017100931,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,49,90,542.55843170986,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,30,45,557.27631212248,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,24,56,482.62515658326,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,12,19,551.13785746878,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,DNF,44,727.42651324621,
Luray Caverns CX,2017-09-9,Men Cat 4/5,36,51,613.53531429177,
Hyattsville CX,2017-10-1,Men Cat 4,50,73,568.64648503861,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,22,596.39734703523,
DCCX Day 1,2017-10-21,Men Cat 4,55,80,525.51153152017,
DCCX Day 2,2017-10-22,Men Cat 4,57,71,583.99295438032,
Rockburn Cross,2017-11-12,Men Cat 4,36,42,576.53179718386,
Winchester AppleCross,2017-11-19,Men Cat 4,36,43,589.02461832271,
Capital 'Cross Classic,2017-12-3,Men Cat 4,52,62,644.30420405704,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,38,52,651.46759066637,
