Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,35,101,473.44761227903,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,9,61,440.20679975175,
Hyattsville CX,2013-10-6,Men Cat 4/5,4,73,411.41720730381,
DCCX,2013-10-20,Men CAT 4/5,12,109,433.27198078413,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,15,42,501.30735885133,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,11,64,443.29905691235,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,15,74,461.60005241328,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,4,81,415.05153558503,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,9,68,391.90749152979,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,4,74,408.55207070964,
AACX at South River Farm,2014-10-26,Men Cat 3/4,16,21,456.42466133235,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,4,76,379.49679259059,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,22,79,458.5203597907,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,30,114,494.21783736468,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,77,98,515.07822630883,
