Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,2,36,459.045,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,4,32,428.11092874761,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,1,23,383.71371315456,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,2,23,442.35104309266,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,2,20,401.84425973637,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,6,34,446.05008205188,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,3,19,371.67089981269,
Winter Garden Spooky Cross,2014-10-26,Men Master 35+,6,8,409.68117984574,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,1,26,436.17239660341,
Swamp Cross Day 1,2014-12-6,Singlespeed,2,6,394.59346896588,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,2,28,401.95249949046,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,4,10,380.30510572687,
Spooky CX,2015-11-1,Men Cat 3,8,11,436.96016423511,
Spooky CX,2015-11-1,Men SS,5,30,366.71882350236,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,4,12,373.39740044322,
Swamp Cross Day 2,2015-12-6,Single Speed Open,6,18,389.54115534382,
Swamp Cross Day 2,2015-12-6,Men Cat 3,6,18,370.88702017425,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,5,8,400.07723423866,
Newberry Cyclo-cross Day 1,2016-10-1,MTB,1,1,,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,5,9,387.14033183433,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,9,18,386.6145998163,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,4,9,372.11445343383,
Swamp Cross Day 1,2016-12-10,Men Master 45+,3,6,366.01195308391,
Swamp Cross Day 2,2016-12-11,Men Cat 3,3,8,378.46542810949,
VACX State Championships,2017-11-25,Mens 40+,13,16,446.98663708247,
