Race Name,Race Date,Category Name,Place,Total Racers,Points
Noordzeecross,2008-12-29,Elite men,26,44,224.40921260201,
Azencross Loenhout,2008-12-30,U23,19,73,201.26576956233,
World Cup #8,2009-01-18,U23 Men,10,46,184.04943653797,
World Championships,2009-02-1,U23 Men,13,58,179.79783162443,
World Cup #8,2010-01-17,U23 men,19,52,198.24649901613,
World Cup #9,2010-01-24,U23 Men,21,52,187.35331997718,
World Championships,2010-01-31,U23 Men,22,55,185.5700587146,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,16,44,186.79201365923,
Kermiscross,2010-10-14,Elite Men GvA,20,40,156.88399838178,
World Cup #1,2010-10-17,Elite Men GvA,38,61,173.52024197393,
Sylvestercross,2010-12-30,Elite Men GvA,10,54,122.783067374,
2011 World Championships,2011-01-30,U23,4,47,150.52432626597,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,32,39,188.00521983175,
World Cup #1,2011-10-16,Elite Men GvA,25,60,143.84610721206,
World Cup #2,2011-10-23,Elite Men GvA,20,62,127.6912024131,
World Cup #3,2011-11-26,Elite Men GvA,17,63,124.65132676001,
Superprestige Gieten,2011-11-27,Elite Men GvA,26,38,167.50479134899,
World Cup #4,2011-12-4,Elite Men GvA,29,37,170.02056642383,
World Cup #5,2011-12-18,Elite Men GvA,14,69,109.78450897669,
Superprestige Diegem,2011-12-23,Elite Men GvA,23,45,147.39780232521,
World Cup #6,2011-12-26,Elite men GvA,22,62,129.88888557689,
World Cup #7,2012-01-15,Elite Men GvA,19,60,124.74998616084,
World Cup #8,2012-01-22,Elite Men GvA,15,57,112.16530606278,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,25,29,173.60091749164,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,27,32,178.33906250113,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,21,47,145.3786146924,
World Cup #1,2012-10-21,Elite Men GvA,20,54,131.96396992143,
World Cup #2,2012-10-28,Elite Men GvA,46,52,195.51571785215,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,23,40,157.37178573067,
GP Hasselt,2012-11-17,Elite Men GvA,28,30,181.91953046279,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,27,51,152.84212054643,
Superprestige Gieten,2012-11-25,Elite Men GvA,31,38,182.54654119965,
World Cup #4,2012-12-2,Elite men GvA,21,52,133.74893577364,
GP Rouwmoer,2012-12-22,Elite men GvA,22,31,173.36400436711,
World Cup #5,2012-12-23,Elite men GvA,33,55,165.40520518142,
World Cup #6,2012-12-26,Elite men GvA,19,48,137.82401748308,
Azencross,2012-12-28,Elite Men GvA,19,46,153.4844272936,
GP Sven Nys,2013-01-1,Elite Men GvA,27,36,194.56632055278,
Superprestige Diegem,2013-01-1,Elite Men GvA,16,50,133.7769846215,
World Cup #7,2013-01-6,Elite Men GvA,17,47,132.16739155029,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,3,25,184.70078607031,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,21,40,220,
Cyclo-cross de Primel,2014-11-9,Men Elite,19,40,211.35724266545,
Quelneuc ,2014-11-11,Men Elite,8,31,182.22658409668,
Cyclo-cross International de Marle,2015-11-1,Men Elite,21,55,196.63481045129,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,13,34,184.56587504187,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,30,40,264.45084154515,
Cyclo-cross du Mingant,2016-01-24,Men Elite,5,27,162.53674236628,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,15,58,136.19350940262,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,32,53,189.80724628137,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,4,72,136.92420865692,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,31,56,149.96664262456,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,13,23,143.11613459304,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,5,71,143.86489764264,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,33,64,152.71059612646,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,12,60,155.24217911435,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,38,63,158.07512906658,
French National Championships,2017-01-8,Men Elite,9,43,147.54014305366,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,22,52,131.47347733496,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,28,65,141.79388879515,
World Championships,2017-01-28,Men Elite,21,60,130.12793457867,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,7,38,174.4771179838,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,29,50,231.17349590509,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,21,53,136.57824276787,
Trek CX Cup Day 1,2017-09-22,Men UCI,11,66,146.37749155426,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,23,54,141.83111012197,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,6,24,145.83137796694,
1ère manche de la Coupe de France,2017-10-15,Men Elite,4,71,137.50776955814,
World Cup #3:  Koksijde,2017-10-22,Men Elite,38,49,179.48041492303,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,15,41,131.83232857108,
2ème manche de la Coupe de France,2017-11-12,Men Elite,4,58,136.37530132333,
World Cup #4,2017-11-19,Men Elite,21,63,130.72484964904,
World Cup #5,2017-11-25,Men Elite,26,61,143.92873894831,
3ème manche de la Coupe de France,2017-12-3,Men Elite,5,80,135.60140953897,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,3,55,138.6596108975,
World Cup #6,2017-12-17,Men Elite,26,61,144.08845637989,
World Cup #7,2017-12-26,Men Elite,28,67,148.39788729993,
4ème manche de la Coupe de France,2017-12-30,Men Elite,8,97,134.93556088202,
French National Championships,2018-01-13,Men Elite,4,43,137.42868344446,
World Cup #8,2018-01-21,Men Elite,28,55,156.14048859743,
World Cup #9,2018-01-28,Men Elite,25,76,141.44418099844,
World Championships,2018-02-3,Men Elite,23,57,142.2392647368,
Rochester Cyclocross,2018-09-8,Men UCI,8,37,180.61554393988,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,14,38,211.52882003673,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,2,30,156.78634270063,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,1,28,153.54784972131,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,12,37,166.17388331422,
Trek CX Cup,2018-09-23,UCI WC- Men,14,48,137.90073520212,
Jingle Cross Day 2,2018-09-29,Men Elite,16,47,144.98182041866,
Jingle Cross Day 3,2018-09-30,Men Open Pro,DNF,40,276.00608479136,
Charm City Cross Day 1,2018-10-6,Men Open Pro,2,41,153.29297114433,
Charm City Cross Day 2,2018-10-7,Men Open Pro,4,38,168.0228315948,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,4,70,143.14210452365,
World  Cup #3 - Bern,2018-10-21,Men Elite,29,54,163.79716525548,
Ziklokross Laudio,2018-10-27,Men Elite,11,86,155.55927597634,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,7,78,145.54504688974,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,5,75,144.29875244171,
World Cup #4 - Tabor,2018-11-17,Men Elite,23,59,147.89998591118,
World Cup #5 - Koksijde,2018-11-25,Men Elite,35,48,183.661566213,
World Cup #6 - Namur,2018-12-23,Men Elite,25,67,148.39561971455,
World Cup #7 - Zolder,2018-12-26,Men Elite,39,69,180.80474636473,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,8,61,154.21361817249,
Cyclo-cross La Meziere,2019-01-6,Men Elite,11,61,147.84232456412,
French National Championships,2019-01-12,Men Elite,9,47,153.30946415965,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,20,54,144.38512801747,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,29,70,153.03608853915,
World Championships,2019-02-2,Men Elite,28,58,159.56851872733,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,6,57,150.58755180007,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,3,56,145.62012121142,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,4,49,145.2245204179,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,4,50,145.74174635607,
World Cup #7 - Zolder,2019-12-26,Men Elite,41,67,184.72327839929,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,29,58,192.49732042826,
French National Championships,2020-01-11,Men Elite,5,56,145.6856068173,
Troyes Cyclocross International,2021-01-2,Men Elite,12,96,184.30801494441,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,5,35,174.52772739947,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,23,149,200.1656890798,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,5,53,171.23156438537,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,3,157,163.02985525032,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,11,55,192.02481473477,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,43,128,236.6914680393,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,16,152,176.24815481699,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,11,74,173.73273391244,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,4,57,163.08691123952,
