Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,185020,Ian,Blythe,Go For Grahm - Flow Formulas,0:34:19,564562,243.62564397055,225.76669689641,
Men  A,2,89093,Josh,Direen,ORNOT,,396732,288.81158079034,231.58869328827,
Men  A,3,218246,Nicholas,Konecny,Bear National Team,,511286,220,237.41068968014,
Men  A,4,173187,Kai,Peterka,Team Booger,,544998,344.1243935411,243.232686072,
Men  A,5,120650,Benjamin,Bravman,Boulder Junior Cycling,0:35:05,484637,264.38641134408,249.05468246387,
Men  A,6,125402,Nathaniel,Vacura,Go4Graham,,486096,270.64568074831,254.87667885573,
Men  A,7,116679,Jake,Peterson,,,456923,301.17371547472,260.6986752476,
Men  A,8,123688,Terol,Pursell,Go4Graham/ Forever Endurance,0:35:33,432450,279.16206338963,266.52067163946,
Men  A,9,142734,Jack,Higley,Donovan Racing Development,,515624,376.10950178203,272.34266803133,
Men  A,10,162114,Luke,Ozment,,,542226,375.41992805324,278.16466442319,
Men  A,11,210965,Mason,Lawrence,Go4Graham,0:36:21,633920,341.04320868443,283.98666081506,
Men  A,12,171554,Jabez,Meulemans,SNAP Cycling,,524942,220,289.80865720692,
Men  A,13,214496,Tanner,Beetge,Donovan Racing Development,,650772,440.46482289997,295.63065359879,
Men  A,14,177706,Oliver,Waldron,Donovan Racing Development,,602234,393.0729705359,301.45264999065,
Men  A,15,218247,John,Weiler,Colorado School of Mines,0:36:30,586690,220,307.27464638252,
Men  A,16,153019,Frederick,Junge,Broom Wagon Works,,521501,281.39742552391,313.09664277438,
Men  A,17,138938,August,Bailey,Primal - Audi Denver,,439588,313.64219974403,318.91863916625,
Men  A,18,30107,Matt,Davies,AES,,363289,293.98831316613,324.74063555811,
Men  A,19,118548,Travis,Burkel,,,394611,318.38018487758,330.56263194998,
Men  A,20,92777,Tony,A romagna,,,383196,420.41060527965,336.38462834184,
Men  A,21,9849,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,220,342.20662473371,
Men  A,22,203276,Camden,Gillis,Colorado School of Mines,,363152,382.86859634906,348.02862112558,
Men  A,23,198198,Ryan,Witt,Primal - Audi Denver,,548585,359.67261390931,353.85061751744,
Men  A,24,48820,Jason,Hochreiter,Stem Ciders Racing,,311773,370.44646508863,359.67261390931,
Men  A,25,26374,Aaron,Vaughn,Boxwell Cycling Team,,269163,333.29702144736,365.49461030117,
Men  A,26,198197,Kyle,Dow,Project Echelon Vanguard,,549145,347.31239686783,371.31660669304,
Men  A,27,208997,Logan,Connell,Yeti Cycles/go4graham,,648923,449.009874318,377.1386030849,
Men  A,28,198199,Bert,Baiotto,Avout Racing,,217010,380.11685085044,382.96059947677,
Men  A,29,75706,Kyle,Johnson,ORNOT,,165778,220,388.78259586863,
Men  A,30,41599,Douglas,Hudson,Feedback Sports Racing,0:38:40,77069,399.98843583678,394.6045922605,
Men  A,31,147852,James,Stevens,Sonic Boom Racing,,224141,311.58926712371,400.42658865236,
Men  A,32,177492,Tucker,Platte,Donovan Racing Development,0:38:50,567527,413.23704547729,406.24858504423,
Men  A,33,124621,Henry,Walsh,Avout Racing,,486997,390.51496193179,412.07058143609,
Men  A,34,94035,Charley,Dean,,,336978,402.86107328011,417.89257782796,
Men  A,35,26180,Doug,Richards,Feedback Sports,,364183,378.79946280174,423.71457421982,
Men  A,36,115375,Robert,Donovan,Donovan Racing Development,,293496,377.99317235677,429.53657061169,
Men  A,37,37207,Jack,Doherty,Flow Formulas / Specialized,,368692,220,435.35856700355,
Men  A,38,26329,Kirk,Groves,Stem Ciders Racing,,14305,440.70654424955,441.18056339542,
Men  A,39,187918,Ryan,Gil,,,557168,220,447.00255978728,
Men  A,40,13643,Scott,Forrest,Golden Bike Shop,,12041,220,452.82455617915,
Men  A,41,159093,Scott,Meadows,Old School Industries,,364256,400.35874135647,458.64655257101,
Men  A,42,65011,Josh,Weis,,,348668,409.03608971412,464.46854896288,
Men  A,43,26360,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,402.41248383593,470.29054535474,
Men  A,44,90912,Stephen,Cochran,Breakaway Cycles,,359730,377.87041184737,476.11254174661,
Men  A,45,26145,Sean,Steeves,Radio Free Denver Cycling Club,,92497,478.91563564638,481.93453813847,
Men  A,46,26016,Peter,Lopez,RFDCC,,21586,448.75753120991,487.75653453034,
Men  A,47,26447,Adam,Devoe,,-1 Lap,363991,418.73421968927,493.5785309222,
Men  A,DNF,4063,Tim,Faia,Trek Bikes,,40096,327.87101951471,505.22252370593,
Men  A,DNF,113709,Felipe,Cantero gutierrez,AES,,455109,321.25865897475,505.22252370593,
Men  A,DNF,187625,Michael,Dobronyi,Groove Dirt Devo,,579251,400.66795371002,505.22252370593,
Men  A,DNF,158317,Calvin,Hinkle,Colorado School of Mines,,541219,340.35033945884,505.22252370593,
Men  B,1,94879,Will,M doherty,Flow Formulas,0:30:47,414316,400,346.80014222525,
Men  B,2,62732,Michael,De sena,VR7 Colorado Cycling Team,,361784,421.3978000182,352.5597276474,
Men  B,3,134515,Evan,Sands,Groove Dirt,0:31:27,484107,470.4729794082,358.31931306954,
Men  B,4,26572,Emery,Legg,Great Divide Brewery Racing Team,,20790,386.07241022123,364.07889849169,
Men  B,5,26008,Jake,Lueckel,Peak cycles golden/bikeparts.com,,76599,402.60270195326,369.83848391384,
Men  B,6,172249,Tyrone,Branch,Grvl Dnkys,,390014,417.16661654085,375.59806933599,
Men  B,7,218241,Oliver,Eves,Donovan Racing Development,0:32:09,610815,400,381.35765475814,
Men  B,8,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,,363244,385.28329839959,387.11724018029,
Men  B,9,125084,Chris,Burnham,None,,282651,400,392.87682560244,
Men  B,10,144104,Jacob,Dewalt,C3 Bike Shop,,434094,478.50779857397,398.63641102458,
Men  B,11,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,410.61600125689,404.39599644673,
Men  B,12,218242,Emil,Kjellsen,,,650056,400,410.15558186888,
Men  B,13,30110,Michael,Welker,Primal - Audi Denver,,227319,478.07950632221,415.91516729103,
Men  B,14,26534,Josh,Gray,,,207507,412.19065067946,421.67475271318,
Men  B,15,126667,Eric,Ford,,,487721,469.94716269073,427.43433813533,
Men  B,16,96111,Bart,Wolczyk,,,415347,495.35414288304,433.19392355748,
Men  B,17,110460,Tom,Leahy,Sonic Boom Racing,,81447,400,438.95350897962,
Men  B,18,132987,Walter,Strickler,,,521663,427.65382403069,444.71309440177,
Men  B,19,142742,Ryan,Hughes,,,145422,400,450.47267982392,
Men  B,20,147879,Matthew,A most,Stem Ciders Racing,,81285,470.22393652149,456.23226524607,
Men  B,21,36605,Don,Maschka,,,259916,473.97480068209,461.99185066822,
Men  B,22,142104,Scott,Musgrave,,,516566,432.36929717851,467.75143609037,
Men  B,23,23979,Dustin,Weigl,Primal - Audi Denver,,317134,400,473.51102151251,
Men  B,24,78830,Robert,Dahlstrom,Lockton Full Cycle,,59909,396.68725548889,479.27060693466,
Men  B,25,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,,579983,489.1546658838,485.03019235681,
Men  B,26,64100,Stephen,Vierling,VR7,,363769,456.52532414818,490.78977777896,
Men  B,27,218243,Dylan,Reid,Donovan Racing Development,,636130,400,496.54936320111,
Men  B,28,174602,Tim,Blakemore,DBC Racing,,551599,551.64495981287,502.30894862326,
Men  B,29,138816,Daniel,Reback,Groove Subaru/Excel Sports,0:34:47,141562,455.93920634396,508.06853404541,
Men  B,30,200598,Tom,Watts,Groove Dirt Devo,,624977,537.78215671152,513.82811946755,
Men  B,31,46101,Jim,Bergman,Feedback Sports,,199456,501.90711585353,519.5877048897,
Men  B,32,195973,Jesse,Mestrovic,Gravel Donkeys,,602836,508.07772187656,525.34729031185,
Men  B,33,27142,Michael,Schaub,Feedback Sports Racing,0:36:01,175658,482.79447686925,531.106875734,
Men  B,34,124595,Keith,Principe,Racer X Cycling,,374671,481.60756805316,536.86646115615,
Men  B,35,25330,John,Shearer,White Lightning Factory Racing,,32373,509.22839997038,542.6260465783,
Men  B,37,57254,Zip,Macrae,,-1 Lap,87174,636.81535609507,548.38563200045,
Men  B,38,1835,Richard,Bauch,White Lightning Factory Racing,-1 Lap,154757,573.84785437769,554.14521742259,
Men  B,39,195826,Robert,Peters,Donovan Racing Development,-3 Laps,602615,487.93791470482,559.90480284474,
Men  B,DNF,45927,Darren,Albert,Lena Cycling Club,,520915,400,571.42397368904,
Men  B,DNF,218244,Scott,Borger,About Racing,,632676,400,571.42397368904,
Men  B,DNF,169103,Gustave,Manthey,Eliel Factory Team,,544953,400,571.42397368904,
Men  C,1,218231,Marcus,Gould,Groove Subaru Excel Sports,0:25:46,623052,540,477.36174811679,
Men  C,2,208333,Joseph,San pedro,Racer X Cycling/Colo Bike Law,,637208,462.60156025154,479.8830324931,
Men  C,3,103498,Owen,Roberts,Donovan Racing Development,,626095,604.80616982395,482.4043168694,
Men  C,4,185873,Gavin,Sanders,Donovan Racing Development,0:26:24,584066,634.31704799812,484.92560124571,
Men  C,5,218232,Noah,Wills,Groove Devo,,657470,540,487.44688562202,
Men  C,6,190369,Jackson,Turbyfill,Red Kite Coaching,,611748,533.46068732001,489.96816999833,
Men  C,7,195532,Ian,Giebel,Avout Racing,0:26:48,602055,534.67290412989,492.48945437464,
Men  C,8,208912,Zach,Mori,,0:27:02,376674,469.51241145002,495.01073875095,
Men  C,9,208024,Leo,Carlin,Donovan Racing Development,,622228,490.72199826327,497.53202312726,
Men  C,10,218233,Chris,Marchbanks,,,659357,540,500.05330750357,
Men  C,11,145018,Stephen,Barton,Daisy Dukes CX Club,,517128,566.65903709103,502.57459187987,
Men  C,12,218234,Nick,Pascarella lll,Goomer Elite,,665604,540,505.09587625618,
Men  C,13,27126,Adam,Levy,Shrunken Head Racing,,218898,522.54461858733,507.61716063249,
Men  C,14,218235,Chris,Boardman,,,660051,540,510.1384450088,
Men  C,15,206440,Mike,Rupert,Stem Ciders,,626256,572.59265932455,512.65972938511,
Men  C,16,64102,Brian,Hemstreet,Modern Market Racing,,362435,555.27711040764,515.18101376142,
Men  C,17,110470,Ben,P jendrek,VR7 Colorado Cycling Team,,391372,540,517.70229813773,
Men  C,18,114660,Kyle,Preiss,,,423716,540.78771504901,520.22358251404,
Men  C,19,218236,Drew,Nicotra,Groove Dirt,,659727,540,522.74486689034,
Men  C,20,111606,Michael,Bodtke,GRVL DNKYS,,431717,540,525.26615126665,
Men  C,21,32013,Douglas,Gordon,Modern Market Racing p/b GR Capital Partners,,,540,527.78743564296,
Men  C,22,151316,Keagan,Cook,Donovan Racing Development,,520423,544.83208125839,530.30872001927,
Men  C,23,208999,Alexander,Vogenthaler,,,261616,575.50698893697,532.83000439558,
Men  C,24,103327,Scott,Carlson,Stem Ciders Racing,,379154,488.49049385784,535.35128877189,
Men  C,25,2224,Lee,Waldman,White Lightening Factory Racing,0:28:50,36941,559.30224074855,537.8725731482,
Men  C,26,208026,Wesley,Borger,Avout Racing,,633142,640.21335960595,540.39385752451,
Men  C,27,160338,Matt,Dipaolo,LOCKTON FULL CYCLE,,566160,540,542.91514190081,
Men  C,28,172228,Cavan,Bales,Boulder Junior Cycling,,539214,520.27487692952,545.43642627712,
Men  C,29,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,566410,561.71154081563,547.95771065343,
Men  C,30,111785,Chris,Thorson,old school industries,,454557,534.8785254078,550.47899502974,
Men  C,31,208028,Cody,Maurer,Avout Racing,,647169,651.18373170209,553.00027940605,
Men  C,32,209835,Aaron,Wilkerson,,,531034,577.25059433766,555.52156378236,
Men  C,33,218237,Jack,Hennes,,,404104,540,558.04284815867,
Men  C,34,186827,Braden,Meegan,Avout Racing,0:29:50,588540,491.48917730243,560.56413253498,
Men  C,35,218238,Will,Simonson,,,665547,540,563.08541691128,
Men  C,36,200605,James,Watts,Groove Dirt Devo,0:30:15,625373,622.22025371533,565.60670128759,
Men  C,37,195813,Christian,Combs,303 BikeLab,,196855,582.28809564632,568.1279856639,
Men  C,38,200604,George,Watts,Groove Dirt Devo,,625374,587.82235274324,570.64927004021,
Men  C,39,26543,Larry,Varys,Christian Cycling,,131425,575.98117716783,573.17055441652,
Men  C,40,218239,Ted,Langlois,r/xbiking,,635774,540,575.69183879283,
Men  C,41,198202,Charles,Campbell-harris,Aratech Racing,,580787,540,578.21312316914,
Men  C,42,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,588102,630.99625316236,580.73440754545,
Men  C,43,26328,Scott,Bristol,Worst Team Ever,0:31:17,4880,500.67376215157,583.25569192175,
Men  C,44,14190,Dan,White,,,646491,571.92140728461,585.77697629806,
Men  C,45,123692,Seth,Murphy,Tender Belly Cycling Team,,413179,591.54558553256,588.29826067437,
Men  C,46,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,0:32:07,124988,616.35812743027,590.81954505068,
Men  C,47,191338,Chet,Lintz,,,622419,612,593.34082942699,
Men  C,48,39471,Edward,Cookson,,,287241,601.03415512288,595.8621138033,
Men  C,49,203059,Clyde,Wright,Groove Dirt,,623962,607.95645974283,598.38339817961,
Men  C,50,142701,Robert,B zedaker,Shrunken Head Racing,,277069,643.79227642173,600.90468255592,
Men  C,DNF,195536,William,Baiotto,Avout Racing,,601935,514.70448355956,605.94725130853,
Men  C,DNF,122143,Andrew,Bruning,,,,540,605.94725130853,
Men  C,DNF,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,492.5641762601,605.94725130853,
Men  C,DNF,144108,Chris,Mcmanus,Old School Industries,,363388,571.97477396436,605.94725130853,
Men  C,DNF,208918,Thomas,Steinberg,Daisy Dukes CX  Club,,,621.0895857548,605.94725130853,
Men  C,DNF,30110,Michael,Welker,Primal - Audi Denver,,227319,478.07950632221,605.94725130853,
Men Single Speed,1,115036,Liam,Olson,Pizza Party CC,0:35:40,455939,400,289.70236116019,
Men Single Speed,2,61987,Jason,Hartman,Groove Dirt,0:36:50,363574,279.17046171142,301.95765436462,
Men Single Speed,3,71734,Anthony,Iannacito,,0:37:05,225551,280.81945183622,314.21294756904,
Men Single Speed,4,70810,Kyle,Ireton,,,296055,400,326.46824077346,
Men Single Speed,5,79109,Justin,Kast,Avout Racing,,400237,341.65946990564,338.72353397789,
Men Single Speed,6,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,337.25959188188,350.97882718231,
Men Single Speed,7,198365,Peter,Strand,,,623362,325.9457928698,363.23412038673,
Men Single Speed,8,125164,Omar,Dickenson,Sonic Boom Racing,,448682,371.56556117798,375.48941359115,
Men Single Speed,9,26399,Shawn,Meredith,,,251715,357.78103774275,387.74470679558,
Men Single Speed,10,214493,Matthew,Dunn,,,516472,432.00318402327,400,
Men Single Speed,11,132864,William,A raatz,Sonic Boom Racing,0:40:00,412210,400,412.25529320442,
Men Single Speed,12,172238,Clyde,Wright,Groove,,331160,399.17595855722,424.51058640885,
Men Single Speed,13,54954,Justin,Sheldon,,,280424,400,436.76587961327,
Men Single Speed,14,153802,Jon,Romenesko,Square1 Cycling,,531935,500.02999684127,449.02117281769,
Men Single Speed,15,147176,Isaac,Robinson,DBC,,496980,552.46311620439,461.27646602211,
Men Single Speed,16,86085,Dennie,Mcgarry,Keep CX Funky,,650557,570.01429574075,473.53175922654,
Men Single Speed,17,26328,Scott,Bristol,Worst Team Ever,,4880,500.67376215157,485.78705243096,
Men Single Speed,18,27125,Matt,Sodnicar,Tender Belly Warmfront,,201909,554.87129934195,498.04234563538,
Women  A,1,18881,Caroline,Mani,Groove Off Road racing,,515165,291.90688787514,291.90688787514,
Women  A,2,46017,Lauren,Zoerner,Groove Off-road Racing,,362527,326.75159166474,325.2240485252,
Women  A,3,144099,Kira,Mullins,Bear National Team,,555524,354.19706597535,344.4652613441,
Women  A,4,149756,Anna,Dorovskikh,,,499925,398.99076249978,363.706474163,
Women  A,5,195542,Laura,Carlin,Donovan Racing Development,,595078,591.58155756627,382.9476869819,
Women  A,6,69404,Melanie,Carter,FeedbackSports,,416234,387.12026561383,402.1888998008,
Women  A,7,186834,Delaney,Meegan,Avout Racing,,587987,429.38131649962,421.4301126197,
Women  A,8,158474,Allison,Crow,Orion Womens Cycling,,416910,413.47890873977,440.67132543859,
Women  A,9,200678,Stella,Lehman,Avout Racing,,608739,493.29247826466,459.91253825749,
Women  A,10,214497,Sage,Beetge,Donovan Racing Development,,650773,669.74642261333,479.15375107639,
Women  A,11,208993,Maggie,Reid,Donovan Racing Development,,611984,519.74294615996,498.39496389529,
Women  A,12,153798,Heather,Romenesko,Square1 Cycling,,531962,541.0891394311,517.63617671419,
Women  B,1,46016,Olivia,Adamiak,,0:37:19,362658,,,
Women  B,2,218245,Laura,Sims,Petunia Mafia Cycling,,665600,,,
Women  B,3,211884,Shanna,Sullivan,GRVL DNKYS,,665780,,,
Women  B,4,25336,Michele,Bliss,White Lightning,,60539,,,
Women  B,5,188827,Juli,White,Ride or Die Racing,,527093,,,
Women Newbie Wm,1,187615,Samantha,Witt,,0:29:31,,,,
Women Newbie Wm,2,218240,Kay,Tuttle,Petunia Mafia Cycling,,,,,
Women Newbie Wm,3,195549,Kirsten,Hembrook,Donovan Racing Development,,602172,,,
Women Newbie Wm,4,209128,Annika,Krum,Avout Racing,,602388,,,
