Race Name,Race Date,Category Name,Place,Total Racers,Points
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 5,1,12,459,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 5,2,10,475.2,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,3,14,482.14285714286,
Yell County CX Classic,2014-11-9,Men Cat 5,3,17,477.66734693878,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,3,10,457.78752877551,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men A Cat 1/2/3/4,3,7,,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men B Cat 4/5,2,11,434.50574357326,
Jones Center CX Race,2015-10-11,Men Open,14,15,387.13838417989,
Jones Center CX Race,2015-10-11,Men Cat 4,9,11,528.01965821646,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,11,63,440.54376143795,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,24,36,467.57693440712,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 50-59 Cat 12345,5,14,427.76462128862,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,16,44,492.87907565953,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,31,45,472.0962325329,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,14,73,449.76003044455,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,12,83,404.84843614375,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,11,62,413.79747572517,
Diamond State Grand Prix Day 1,2015-12-12,Men open 18+ Cat 1/2/3/4,5,7,457.02832265289,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 4,6,9,530.04702521538,
Mudcross Day 1,2016-10-8,Men Open Open,4,7,289.34080952861,
Mudcross Day 1,2016-10-8,Men Open Cat 4,2,6,,
Mudcross Day 2,2016-10-9,Men Open Cat 4,3,7,456.51366256175,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,19,33,444.61066429351,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,8,65,407.46538186943,
St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,2,9,413.31484252685,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,5,41,403.04211394797,
Cyclopath CX,2016-11-5,Men Cat 3/4,5,6,445.55367582866,
Cyclopath CX,2016-11-5,Men CAT 4/5,DNF,16,687.62344971735,
Cyclopath CX,2016-11-5,Men OPEN,7,9,270.62679197647,
Cyntergy Hurtland,2016-11-12,Men Cat 4,14,37,459.41657973413,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,12,20,427.1081274532,
Flyers Cross,2016-11-13,Men  Cat 45,6,30,412.18201375304,
Flyers Cross,2016-11-13,50+ Cat 12345,DNF,9,573.86919693097,
Ruts and Guts,2016-12-3,Men Cat 4,3,30,393.61641893001,
Ruts and Guts,2016-12-4,Men Cat 4,3,27,390.56638708598,
Mudcross Day 1,2017-10-14,Men Cat 4/5,8,20,478.88563679798,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,25,58,494.01153194048,
Cyclopath CX,2017-11-4,Men CAT 4/5,1,8,409.57098684817,
Cyntergy Hurtland,2017-11-12,Men Cat 4,22,41,487.48561332979,
Cyclo-Frost cx race,2017-12-9,Men Mens Cat 4/5,2,8,446.04654635115,
SantaCross Classic,2017-12-10,Men Cat 3/4,4,5,,
SantaCross Classic,2017-12-10,Men Cat 4/5,2,7,467.70686934962,
Mudcross,2018-09-29,Men Cat 4/5,1,21,401.79244318147,
Mudcross Day 2,2018-09-30,Men Cat 4/5,3,21,426.15959543191,
Mudcross Day 2,2018-09-30,Men Cat 3/4,7,15,403.28444520929,
Johnson Cross Cup,2018-10-21,cat 4/5,2,13,411.84572800346,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,4,18,422.5771891489,
Oz Cross Day 2,2018-11-11,Men Cat 4/5,4,18,428.07535462957,
Oz Cross Day 2,2018-11-11,Men Cat 3/4,9,14,426.76338770769,
Pump Cross Crusade,2018-11-18,50+ Master,1,5,,
Pump Cross Crusade,2018-11-18,Cat 3/4,5,10,422.51276855383,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Masters 50+,1,7,364.87187338126,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 3,6,7,403.22237750219,
FayetteCross Day 2,2019-10-6,Men Master 50+ Open,3,7,413.63219474877,
FayetteCross Day 2,2019-10-6,Men Cat 3/4,DNF,13,479.95762904617,
Great Big Cyclocross Day 1,2019-11-2, Men Masters 50+ Open,1,3,,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Masters 50+ Open,1,2,,
Pump Cross,2019-11-9,Men Masters 50+ Open,1,4,,
Pump Cross,2019-11-9,Men 3/4,3,8,380.63253478755,
