Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,59,85,585.18279345654,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,44,69,570.73980599242,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,33,74,540,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,35,75,530.27327763842,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,24,78,488.69219944555,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,21,32,576.14075125004,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,20,24,471.77949315614,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,27,50,432.38129901914,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,36,41,509.27686229782,
Cross Crusade: Alpenrose,2015-10-10,Category B,19,77,389.43446636543,
Cross Crusade: Alpenrose,2015-10-11,Category B,28,66,429.07065447407,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,22,102,465.33085796277,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,28,67,449.20473106412,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,5,67,413.60564907096,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,16,96,438.4939725368,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,12,46,383.35810701291,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,4,52,334.3227471256,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,8,47,371.22197875012,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,2,17,349.24307448882,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,14,53,377.0148870742,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,13,69,343.51380789226,
Cross Revolution #6,2016-11-27,Cat. 3 Men,DNF,16,472.62266364676,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,5,14,410.09717804494,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,68,80,472.68859170193,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,57,59,508.4784298417,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,6,13,424.50075139983,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,14,51,336.44325178776,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,8,36,307.76393355279,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,8,46,299.18522530014,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),9,43,334.19081153343,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,17,56,330.91050721811,
Woodland Park,2018-11-18,Single Speed Men,18,96,290.72242893602,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),13,47,330.81286551405,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,10,56,301.99093570122,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),5,33,301.24182092371,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,12,35,348.96499730217,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,6,63,280.88494689571,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,18,53,349.25626357276,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,19,44,374.35015535415,
CXR #1 Arlington,2021-09-19,Single Speed Men,10,38,340.44849757461,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,16,21,433.35689145353,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,10,31,346.61519634342,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,10,60,300.93878498098,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Singlespeed,3,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,5,11,330.28362605,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),14,36,362.8854998097,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,30,42,457.12218052088,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,22,38,415.30941763714,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,26,74,349.60213329414,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,17,55,331.6798389891,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),14,41,335.50863297401,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),10,19,355.82191960069,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),17,39,382.58104293148,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,53,125,375.41454324883,
