Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-18,6,7,569.28854280224,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 10-12,3,3,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,22,28,615.62005216444,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,8,8,541.43539782466,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,47,56,542.73356166972,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,16,21,575.52551582333,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,DNF,53,603.8241534807,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,DNF,35,674.38325526715,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,9,9,533.0881170911,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,11,14,428.89843644474,
Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,4,9,365.27419940504,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,11,13,429.45106669533,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,21,38,533.03368009029,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,46,76,545.64923732796,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,12,19,565.41926098754,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,20,24,575.04538339139,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,46,73,560.08494400226,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,11,18,484.46713450335,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,30,83,480.56872337369,
