Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Women 14-18,1,118708,Eleanor,Mendoza,,37:19.3,,,,
Men 35+ B 3/4,1,66872,Rob,Cook,Specialized,45:29.3,,356.42567537805,320.38816109916,
Men 35+ B 3/4,2,4297,James,Bender,Evergreen,46:24.4,,385.70839466434,328.83407448397,
Men 35+ B 3/4,3,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,46:24.5,,383.51844464101,337.27998786879,
Men 35+ B 3/4,4,39576,Brian,Mccain,Family Cycling Center,48:05.3,,361.5549057505,345.7259012536,
Men 35+ B 3/4,5,78461,Shon,Grabbe,Summit Bicycles,48:13.7,,460.48697164541,354.17181463841,
Men 35+ B 3/4,6,39564,Dean,Dealy,Verge Test Pilet,48:33.1,,404.98443577059,362.61772802323,
Men 35+ B 3/4,7,121149,Frederic,Morestin,,48:57.5,,330,371.06364140804,
Men 35+ B 3/4,8,69274,Jason,Crawford,VSRT / DS Electric,49:19.5,,425.57932598406,379.50955479286,
Men 35+ B 3/4,9,81463,Heath,Maddox,vive la tarte + Cykel,49:28.7,,391.12991768093,387.95546817767,
Men 35+ B 3/4,10,29752,Kevin,Mchugh,CoreTechs Cycling Team,49:32.5,,372.80702338408,396.40138156248,
Men 35+ B 3/4,11,200896,Daniel,Winterberg,Mission Cycling,50:10.3,,418.69418916882,404.8472949473,
Men 35+ B 3/4,12,10379,Andrew,Yee,Hup United/CXMagazine.com,50:52.6,,454.69090719482,413.29320833211,
Men 35+ B 3/4,13,65571,Aaron,Ofsiany,Team Roaring Mouse,51:39.5,,414.86046806655,421.73912171693,
Men 35+ B 3/4,14,115375,Robert,Donovan,Helens Cycles,53:40.1,,426.61595977885,430.18503510174,
Men 35+ B 3/4,15,11996,Ian,Dewar,,55:39.7,,497.74253877648,438.63094848655,
Men 35+ B 3/4,16,86564,Martin,Debono,,57:09.4,,512.3274202101,447.07686187137,
Men 35+ B 3/4,17,42186,Josh,Tabije,Caletti Cycles,53:18.5,,404.710154124,455.52277525618,
Men 35+ B 3/4,18,4405,,,,09:33.2,,562.33710110487,463.968688641,
Men 35+ B 3/4,19,141,John,Wilde,,29:39.1,,404.62428978977,472.41460202581,
Men 35+ B 3/4,20,39627,Patrick,Miller,C3-twenty20 Cycling,40:56.9,,380.98183426023,480.86051541062,
Men 45+ A 1-4,1,1728,Todd,Hoefer,Cal Giant Specialized,43:19.2,,260.3599852848,245.38107097233,
Men 45+ A 1-4,2,12708,Cesar,Chavez,Buy-Cell.com/IBIS,43:33.8,,272.54823760912,253.37993352865,
Men 45+ A 1-4,3,12519,Mark,Howland,Family Cycling Center/Ibis,43:55.5,,295.18781372614,261.37879608497,
Men 45+ A 1-4,4,12779,Stacey,Sell,Family Cycling Center/Ibis,44:04.2,,322.21316358565,269.37765864128,
Men 45+ A 1-4,5,12520,Brij,Lunine,Another Bike Shop,44:06.4,,298.31478739063,277.3765211976,
Men 45+ A 1-4,6,13145,Patrick,Myall,dfL,44:45.2,,314.2591387589,285.37538375392,
Men 45+ A 1-4,7,18127,Chris,Gaffney,Suffock Sunpower,44:45.3,,288.90030835994,293.37424631024,
Men 45+ A 1-4,8,14458,Robert,Meighan,Cal Giant Specialized,45:26.7,,305.41859578456,301.37310886655,
Men 45+ A 1-4,9,81436,Rene,Larro,,45:27.6,,375.38005881392,309.37197142287,
Men 45+ A 1-4,10,1393,Basil,Moutsopoulos,Hup United,45:27.7,,302.37883745978,317.37083397919,
Men 45+ A 1-4,11,8884,George,Smith,the 99%ers,46:16.7,,360.74614318545,325.3696965355,
Men 45+ A 1-4,12,18125,Greg,Klingsporn,HUP United,46:25.7,,312.62361880159,333.36855909182,
Men 45+ A 1-4,13,12528,Eric,Bustos,Cal Giant Specialized,46:48.5,,341.91306455871,341.36742164814,
Men 45+ A 1-4,14,2347,Evan,Adams,,46:52.2,,389.54326192628,349.36628420445,
Men 45+ A 1-4,15,4049,Mark,Mastoras,,47:34.5,,388.49884075734,357.36514676077,
Men 45+ A 1-4,16,78495,Miles,Keep,Summit Bicycles CX Team,47:46.4,,352.21373590406,365.36400931709,
Men 45+ A 1-4,17,12968,Tom,Taylor,Team Roaring Mouse,49:20.3,,410.7372174215,373.36287187341,
Men 45+ A 1-4,18,18152,Matt,Wocasek,,49:23.5,,415.08486767078,381.36173442972,
Men 45+ A 1-4,19,101158,Matthew,Newman,Gear Rush,49:39.3,,432.51086825872,389.36059698604,
Men 45+ A 1-4,20,41245,Brian,Ort,,50:53.1,,386.36048083111,397.35945954236,
Men 45+ A 1-4,21,7545,David,Tricamo,,37:34.8,,340.82177873757,405.35832209867,
Men 45+ A 1-4,22,2247,Paule,Bates,Team Roaring Mouse,45:07.1,,422.96222996042,413.35718465499,
Men 45+ A 1-4,23,96320,Barry,Abella,,50:29.9,,537.33376725281,421.35604721131,
Men 45+ A 1-4,24,23102,Mark,Acker,NEST,28:34.7,,330.23922903658,429.35490976762,
Men 45+ B 3/4,1,75962,Steve,Hindman,Pen Velo,48:58.8,,379.37785754412,356.54898159072,
Men 45+ B 3/4,2,13104,Ruben,Villarreal,Fortner Gardens,49:00.1,,383.98890330702,363.29505015465,
Men 45+ B 3/4,3,109802,Nathaniel,Mckitterick,Peninsula Velo Racing,49:01.2,,450.99394148584,370.04111871859,
Men 45+ B 3/4,4,27718,John,Walter,,49:46.6,,444.87897448781,376.78718728253,
Men 45+ B 3/4,5,110174,Chris,Becker,Ca Technologies Racing,49:50.1,,429.54029252535,383.53325584646,
Men 45+ B 3/4,6,12893,Benoit,Dubuisson,Bicycle Blue Book/HRS/Rock Lobster,50:16.6,,396.15946602776,390.2793244104,
Men 45+ B 3/4,7,115189,David,O'Brien,,50:44.8,,448.00438631569,397.02539297434,
Men 45+ B 3/4,8,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,51:01.6,,335.45864089622,403.77146153828,
Men 45+ B 3/4,9,12760,Craig,Ball,Bicycle Blue Book/HRS/Rock Lobster,51:05.6,,407.21850906095,410.51753010221,
Men 45+ B 3/4,10,63805,Boris,Foelsch,Monta Vista Velo,52:26.8,,500.70836107216,417.26359866615,
Men 45+ B 3/4,11,54239,Kjeld,Christensem,Another Bike Shop,52:58.9,,444.29343709925,424.00966723009,
Men 45+ B 3/4,12,13026,Scott,Zavack,Buy-Cell.com/IBIS,53:00.8,,469.70966090856,430.75573579403,
Men 45+ B 3/4,13,12945,Luke,Shenefield,Team Roaring Mouse,53:33.9,,494.51135216767,437.50180435796,
Men 45+ B 3/4,14,81450,Manuel,Affonso,Team Oakland,53:38.6,,544.67068552771,444.2478729219,
Men 45+ B 3/4,15,56287,James,Keddie,Peninsula Velo Racing,53:50.6,,444.28685260625,450.99394148584,
Men 45+ B 3/4,16,4203,Raymond,Mendoza,,53:53.3,,440,457.74001004977,
Men 45+ B 3/4,17,69276,Krag,Rasmussen,Eden Bicycles Racing Team,54:12.3,,399.75498483565,464.48607861371,
Men 45+ B 3/4,18,71452,Tom,Switzer,,54:26.9,,454.11554697619,471.23214717765,
Men 45+ B 3/4,19,23154,Eric,Lowe,HUP United,54:35.9,,444.95353307931,477.97821574159,
Men 45+ B 3/4,20,101137,Andrew,Horvai,,56:00.2,,510.76865951534,484.72428430552,
Men 45+ B 3/4,21,12619,Mike,Bodge,,56:17.4,,510.5888119599,491.47035286946,
Men 45+ B 3/4,22,56491,Robert,Evans,Evans Energy Systems,56:47.9,,529.89485651599,498.2164214334,
Men 45+ B 3/4,23,123876,Chris,Baker,Team Bicycle Trip/Symantec,56:51.5,,471.56752831039,504.96248999734,
Men 45+ B 3/4,DQ,69271,Terrence,Langeman,Peninsula Velo Racing,39:29.6,,520.47979711409,511.70855856127,
Men 45+ B 3/4,25,12660,Darrel,Brokeshoulder,Los Gatos Bike Club,46:38.1,,482.93367219731,518.45462712521,
Men 45+ B 3/4,26,79908,Shawn,Becker,Peninsula Velo Racing,48:03.6,,511.81788095653,525.20069568915,
Men 45+ B 3/4,27,78489,Detlef,Adam,Team Bicycle Trip/Symantec,48:05.9,,542.39393580843,531.94676425308,
Men 45+ B 3/4,28,29750,Chris,Duburg,Superpro Racing,48:56.6,,466.33799529136,538.69283281702,
Men 45+ B 3/4,29,118723,Matthew,Sloan,Team Spokesman Bicycles,20:32.9,,352.05130780173,545.43890138096,
Men 55+,1,4405,,,,47:51.7,,562.33710110487,338.56805386339,
Men 55+,2,29775,Jeff,Townsend,Plus 3 Network,47:57.1,,389.98838453244,351.86116788787,
Men 55+,3,27715,Jim,Lund,,49:06.1,,401.73195768411,365.15428191235,
Men 55+,4,12622,Dane,Grant,Team Roaring Mouse,49:09.2,,403.22573024247,378.44739593684,
Men 55+,5,12008,Jim,Gentes,Buy-Cell.com/IBIS,40:37.9,,359.09313775912,391.74050996132,
Men 55+,6,3647,John,Brown,Family Cycling Center,41:10.4,,389.12792656547,405.0336239858,
Men 55+,7,27726,Thom,Fox,Team Roaring Mouse,41:17.4,,439.93151360996,418.32673801029,
Men 55+,8,38206,Rick,Ortenblad,,41:57.4,,453.06801194607,431.61985203477,
Men 55+,9,27720,Ron,Faulk,Body Concepts,42:00.1,,423.30819045958,444.91296605925,
Men 55+,10,13144,Mark,Michel,,42:52.3,,378.14979209123,458.20608008373,
Men 55+,11,13321,Brian,Lucas,Off the Chain Bikes,44:12.8,,501.94878600027,471.49919410822,
Men 55+,12,2432,Paul,Sadoff,Bicycle Blue Book/HRS/Rock Lobster,44:15.4,,485.71158861727,484.7923081327,
Men 55+,13,13093,Joseph,Crabtree,Forest Hill Bike Shop,50:21.7,,520.1834901214,498.08542215718,
Men 55+,14,142134,Gregory,Foy,,11:38.6,,560.44698638013,511.37853618166,
Men 65+,1,13099,Ron,Riley,Bike Station Aptos,49:54.4,,,,
Men A 1-4,1,29757,Tobin,Ortenblad,Cal Giant Specialized,57:01.2,,218.43467910487,195.2495577566,
Men A 1-4,2,1669,Andy,Jacques-maynes,Buy-Cell.com/IBIS,57:20.8,,236.00503311901,200.4615094074,
Men A 1-4,3,2790,Scott,Chapin,Bicycle Blue Book/HRS/Rock Lobster,57:43.2,,238.57190805971,205.67346105819,
Men A 1-4,4,1663,Ben,Jacques-maynes,Family/Ibis Cyclocross Team,01:07.8,,199.95782178836,210.88541270899,
Men A 1-4,5,142248,Max,Judelson,,02:47.2,,234.67637397589,216.09736435979,
Men A 1-4,6,12523,Murray,Swanson,Peninsula Velo Racing,03:03.7,,250,221.30931601058,
Men A 1-4,7,71527,Sean,Estes,Muscle Milk/Specialized,03:35.5,,254.43885474107,226.52126766138,
Men A 1-4,8,2644,Aaron,Bradford,Bicycle Blue Book/HRS/Rock Lobster,03:36.4,,207.09077695022,231.73321931217,
Men A 1-4,9,58547,Andrew,Nelson,Vive La Tarte + Cykel,04:22.2,,357.46864004117,236.94517096297,
Men A 1-4,10,42189,Kailin,Waterman,Bicycle Blue Book/HRS/Rock Lobster,04:27.6,,304.02984972408,242.15712261377,
Men A 1-4,11,78476,Brian,Finnerty,Cal Giant Specialized,04:52.8,,249.46958444956,247.36907426456,
Men A 1-4,12,154359,Justin,Robinson,Cal Giant Specialized,05:11.7,,235.05517333401,252.58102591536,
Men A 1-4,13,32927,Derek,Yarra,MASH SF,05:33.9,,257.92229252294,257.79297756616,
Men A 1-4,14,86748,Sam,Cerruti,Family/Ibis Cyclocross Team,05:52.8,,257.66366260937,263.00492921695,
Men A 1-4,15,58125,Brendan,Lehman,Bicycle Blue Book/HRS/Rock Lobster,57:47.5,,287.83651910569,268.21688086775,
Men A 1-4,16,79734,Brad,Handel,Hunter Cycles/Fresh Air,57:54.6,,295.75735894145,273.42883251854,
Men A 1-4,17,12567,Cameron,Falconer,Hunter Cycles/Fresh Air,57:55.3,,256.15510921491,278.64078416934,
Men A 1-4,18,49875,Myles,Lucas,,58:19.7,,284.72669698949,283.85273582014,
Men A 1-4,19,12572,Grant,Cutler,,58:42.6,,301.48141957851,289.06468747093,
Men A 1-4,20,73650,Brandon,Harrison,TCB,04:12.3,,328.2142136262,294.27663912173,
Men A 1-4,21,90559,Kell,Mckenzie,BROAKLAND,05:35.9,,307.72964646883,299.48859077253,
Men A 1-4,22,35759,Mark,Colton,,06:43.3,,331.19575250521,304.70054242332,
Men A 1-4,23,12008,Jim,Gentes,Buy-Cell.com/IBIS,20:44.4,,359.09313775912,309.91249407412,
Men A 1-4,24,98085,Ryan,Gallagher,TCB Courier p/b Cadence,09:22.2,,320.34254014061,315.12444572491,
Men A 35+ 1-4,1,12523,Murray,Swanson,Peninsula Velo Racing,40:59.1,,245.69118841409,221.07053039729,
Men A 35+ 1-4,2,154359,Justin,Robinson,Cal Giant Specialized,41:23.3,,235.05517333401,233.17380479759,
Men A 35+ 1-4,3,121150,Ryan,Greuier,,42:36.3,,330,245.27707919789,
Men A 35+ 1-4,4,12532,Brock,Dickie,Buy-Cell.com/IBIS,42:51.6,,255.09947441661,257.38035359819,
Men A 35+ 1-4,5,1723,Henry,Kramer,,43:22.6,,279.45826798327,269.48362799849,
Men A 35+ 1-4,6,25936,Jason,Benford,Team Spokesman Bicycles,43:41.5,,326.12667966219,281.5869023988,
Men A 35+ 1-4,7,13021,Anastasio,Flores jr,Cal Giant Specialized,45:45.6,,288.40156775113,293.6901767991,
Men A 35+ 1-4,8,13339,Aran,Watson,,46:22.7,,304.53543638338,305.7934511994,
Men A 35+ 1-4,9,12863,Brian,Vernor,,46:51.3,,360.03999616996,317.8967255997,
Men A 35+ 1-4,10,12471,Anthony,Coando,Domome Grota/Big Swingin' Cycling,47:07.8,,363.23453359721,330,
Men A 35+ 1-4,11,12666,Mark,Fitzsimmons,FOX Shox/Family Cycling,48:02.1,,348.50913893248,342.1032744003,
Men A 35+ 1-4,12,39578,Jeremiah,Kille,Caletti Cycles,49:32.4,,356.79368112484,354.2065488006,
Men A 35+ 1-4,13,36752,Eric,Takayama,,51:25.4,,359.70443357564,366.3098232009,
Men A 35+ 1-4,14,12510,Matthew,Triska,,42:25.7,,389.01429604836,378.4130976012,
Men A 35+ 1-4,15,12504,Cisco,Moran,Team Roaring Mouse,46:12.3,,393.03206707761,390.51637200151,
Men A 35+ 1-4,16,13141,James,Coates,Cal Giant Specialized,25:40.4,,278.71802375369,402.61964640181,
Men A 35+ 1-4,17,121151,Sage,,cx nation,16:58.6,,330,414.72292080211,
Men A 35+ 1-4,18,34040,Matthew,Carlson,Caletti Cycles,08:06.9,,468.44243276704,426.82619520241,
Men A 35+ 1-4,19,16243,Joe,Brennan,,34:31.9,,328.64551387379,438.92946960271,
Men B 3/4,1,30811,Chris,Seymour,Santa Cruz Bicycles,46:44.4,,334.81423422592,342.53740135002,
Men B 3/4,2,104291,Graham,Lierley,,47:35.5,,450.8181333689,345.56174864739,
Men B 3/4,3,41217,Yohta,Namba,,47:37.1,,398.83388630007,348.58609594476,
Men B 3/4,4,101390,Jed,Wilson,Caletti Cycles,47:44.3,,401.80573187747,351.61044324213,
Men B 3/4,5,103873,Garrett,Kautz,Hunter Cycles/Fresh Air,48:06.7,,408.31591599901,354.63479053949,
Men B 3/4,6,103870,Robert,Martone,Family Cycling Center,48:17.9,,336.29612444559,357.65913783686,
Men B 3/4,7,5108,Eric,Lonowski,,48:21.4,,404.65588162743,360.68348513423,
Men B 3/4,8,105784,Rj,Rabe,,48:40.4,,379.11137160917,363.70783243159,
Men B 3/4,9,23174,Lee,Slone,SuperPro Racing,48:48.9,,365.74950692643,366.73217972896,
Men B 3/4,10,32941,Bryan,Cheung,Pen Velo Racing,48:51.3,,398.10798259773,369.75652702633,
Men B 3/4,11,96353,Erik,Parry,,48:59.2,,411.63873094166,372.7808743237,
Men B 3/4,12,49890,Javier,Valencia,Vive La Tarte-Cykel,49:23.5,,381.04060515431,375.80522162106,
Men B 3/4,13,121143,Andrea,Tanaka-kopp,,49:30.7,,400,378.82956891843,
Men B 3/4,14,24174,Travis,T,Hunter Cycles/Fresh Air,49:42.5,,293.49789751911,381.8539162158,
Men B 3/4,15,39798,Matthew,Adler,,50:47.6,,397.12359494939,384.87826351316,
Men B 3/4,16,91204,John,Ricketts,Mount Hermon Adventures,51:00.5,,422.63711369879,387.90261081053,
Men B 3/4,17,113490,Joey,Stanwyck,,51:09.3,,469.49513696845,390.9269581079,
Men B 3/4,18,72359,Geoffrey,Colburn,Chica Sexy,51:14.6,,387.20438076235,393.95130540527,
Men B 3/4,19,113797,Jamison,Spencer,Off The Front,51:30.5,,400.65187832049,396.97565270263,
Men B 3/4,20,103862,Aidan,Malmberg,Family Cycling Center,52:22.6,,440.3606856751,400,
Men B 3/4,21,73697,Sean,Chon,Mission Cycling,52:27.6,,414.06999398174,403.02434729737,
Men B 3/4,22,101391,Gene,Selkov,Spokesman,52:30.9,,415.19085247157,406.04869459473,
Men B 3/4,23,111451,Yan,Scharrelmann,,52:42.5,,473.75924534483,409.0730418921,
Men B 3/4,24,18227,Adrian,Silva,Vive La Tarte,52:54.1,,445.65711660604,412.09738918947,
Men B 3/4,25,96532,William,Sawyer,Team Oakland,53:06.3,,418.34710196869,415.12173648684,
Men B 3/4,26,121144,Sean,Geivett,,53:20.8,,400,418.1460837842,
Men B 3/4,27,104236,Gabriel,Ramirez,,53:25.9,,370.19711574994,421.17043108157,
Men B 3/4,28,153689,Benjamin,Gomez - villafane,Buy-Cell.com/IBIS,53:41.8,,313.21434158536,424.19477837894,
Men B 3/4,29,49868,Chris,Neher,Off the Chain,54:40.4,,385.85076532086,427.2191256763,
Men B 3/4,30,105756,Nicholas,Fortin,,55:20.9,,391.31310787894,430.24347297367,
Men B 3/4,31,121145,Adam,Schwarcz,,56:57.4,,400,433.26782027104,
Men B 3/4,32,36726,John,Luk,Peninsula Velo Racing,59:57.8,,445.52474280224,436.29216756841,
Men B 3/4,33,121146,Jason,Rimmer,,46:57.4,,400,439.31651486577,
Men B 3/4,34,121147,Alan,Barbatan,,52:40.6,,400,442.34086216314,
Men B 3/4,35,111463,Geoff,Best,,04:12.3,,423.335993578,445.36520946051,
Men B 3/4,36,121148,John,Reiss,,50:59.1,,400,448.38955675787,
Men B 3/4,37,111452,Nick,Keane,,10:05.6,,468.25339688943,451.41390405524,
Men B 3/4,38,68220,Ben,Warren,,41:39.6,,329.74312472391,454.43825135261,
Men C,1,89125,Erik,Der,Peninsula Velo Racing,28:22.4,,472.90213118795,443.69742220623,
Men C,2,105773,Pablo,Viramontes,,28:43.4,,535.91455798893,447.88449080596,
Men C,3,96316,Kenneth,Salvail,Peninsula Velo Racing,29:00.3,,490.0763439154,452.07155940569,
Men C,4,121125,Higgins,Mark,,29:29.4,,540,456.25862800542,
Men C,5,118737,Peter,Nyberg,,30:04.2,,550.46329254111,460.44569660514,
Men C,6,54217,Chad,Cheadle,Velo Fratello p/b Bay Equity Home Loans,30:07.9,,457.04369587766,464.63276520487,
Men C,7,118712,Rory,Lynagh-shannon,,30:28.8,,426.06067636317,468.8198338046,
Men C,8,121126,Jeffery,Rogers,SJBC,31:02.8,,540,473.00690240433,
Men C,9,86564,Martin,Debono,,31:06.5,,512.3274202101,477.19397100406,
Men C,10,118694,Dave,Mamiaiski,,31:36.3,,519.75,481.38103960379,
Men C,11,121127,Hoffman,Alex,,31:44.6,,540,485.56810820352,
Men C,12,111432,Will,Gibby,,32:04.7,,548.93892584107,489.75517680325,
Men C,13,85685,Will,Workman,LATR,32:30.9,,540,493.94224540298,
Men C,14,101134,Len,Tabor,Don Chapin,32:38.3,,553.34911170104,498.12931400271,
Men C,15,117362,Thomas,Kern,,32:46.8,,468.36812201479,502.31638260244,
Men C,16,78465,Michael,Saccone,,33:04.2,,511.79182902796,506.50345120217,
Men C,17,121128,Andy,Colehower,,33:37.8,,540,510.6905198019,
Men C,18,81416,Justin,Char,,33:44.3,,552.75271227372,514.87758840162,
Men C,19,87603,Kyle,Mccormick,,33:46.4,,587.52819165216,519.06465700135,
Men C,20,111602,John,Harris,,33:54.8,,551.98429386158,523.25172560108,
Men C,21,118697,Dillon,Baiocchi,,34:14.6,,540,527.43879420081,
Men C,22,121129,Matt,Cacho,,34:26.8,,540,531.62586280054,
Men C,23,103890,Doug,Cline,Mount Hermon Adventures,34:38.5,,578.20185256354,535.81293140027,
Men C,24,115542,Stephen,Pepe,,34:40.8,,626.52617184378,540,
Men C,25,89811,Gil,Escober,,35:09.9,,595.54318312372,544.18706859973,
Men C,26,56489,Zach,Schwarzbach,,35:11.8,,523.09925897458,548.37413719946,
Men C,27,121130,Ward,Supplee,,36:47.3,,540,552.56120579919,
Men C,28,76433,Alex,Lappe,,36:57.4,,556.13968012876,556.74827439892,
Men C,29,121131,Matt,Kihlthau,,36:59.4,,540,560.93534299865,
Men C,30,103888,Nate,Pfefferkorn,Mount Hermon Adventures,37:02.5,,540,565.12241159838,
Men C,31,89813,Christian,Reilly,,37:31.4,,582.25185256354,569.3094801981,
Men C,32,171420,Eric,Werner,SSL,39:10.7,,574.61941517043,573.49654879783,
Men C,33,121132,Eric,Chao,,39:15.1,,540,577.68361739756,
Men C,34,121133,Drummond,Buchenroth,,41:02.7,,540,581.87068599729,
Men C,35,118692,Seanpaul,La selle,,41:48.4,,499.5,586.05775459702,
Men C,36,121134,Matthies,Neil,,42:01.9,,540,590.24482319675,
Men C,37,118725,Rick,Flores,,42:06.6,,526.07885340786,594.43189179648,
Men C,38,111446,Benjamin,Switala,,43:01.7,,629.2942544793,598.61896039621,
Men C,39,121135,Travis,Lindsey,,43:44.2,,540,602.80602899594,
Men C,40,69186,Joe,Sanders,,24:23.4,,692.6718340085,606.99309759567,
Men C,41,121136,Leahy,Frank,,28:47.5,,540,611.1801661954,
Men C,42,121137,Trenton,South,,29:06.5,,540,615.36723479513,
Men C,43,118702,Charlie,Mixson,,29:46.3,,596.7,619.55430339486,
Men C,44,58167,Andrew,Murray,,10:16.8,,540,623.74137199458,
Men C,45,90528,Andreas,Faass,,10:58.4,,552.13620919796,627.92844059431,
Men C,46,121138,Chris,Lanyon,,14:23.3,,540,632.11550919404,
Men Juniors 10-12,1,27754,Grant,Walter,,33:04.7,,561.78923211815,558.53676963545,
Men Juniors 10-12,2,121140,Dalton,Jasper,,36:48.4,,650,589.0245130903,
Men Juniors 10-12,3,35383,Sean,Strachan,,38:31.2,,650,619.51225654515,
Men Juniors 10-12,4,103894,Chase,Jacques-maynes,Jacques-Mayniacs,29:48.6,,650,650,
Men Juniors 10-12,5,121141,Walter,Owen,,30:09.1,,650,680.48774345485,
Men Juniors 10-12,6,121142,Adam,Morestin,,31:19.9,,650,710.9754869097,
Men Juniors 13-14,1,109824,Luke,Matthies,Another Bike Shop,32:58.8,,,,
Men Juniors 13-14,2,71020,Kai,Evans,Santa Cruz Junior Racing Team,34:02.7,,,,
Men Juniors 13-14,3,117364,Jordy,Malmberg,,36:09.7,,,,
Men Juniors 13-14,4,81450,Manuel,Affonso,,36:38.9,,,,
Men Juniors 13-14,5,121139,Hector,Morestin,,28:03.2,,,,
Men Juniors 15-18,1,103862,Aidan,Malmberg,Family Cycling Center,28:52.1,,,,
Men Juniors 15-18,2,118705,Tim,Mcbirney,,28:59.5,,,,
Men Juniors 15-18,3,103860,Hunter,Huston,,31:28.6,,,,
Men Juniors 15-18,4,85710,Nathaniel,Leahy,,33:41.6,,,,
Single Speed,1,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,05:19.9,,300.65080775415,298.91994756511,
Single Speed,2,68399,Nelson,Eric,,57:49.8,,400,310.45203776235,
Single Speed,3,12908,Tim,Cannard,Buy-Cell.com/IBIS,58:36.9,,330.11600323915,321.98412795959,
Single Speed,4,95154,Emery,Wedel,Caletti Cycles,59:30.7,,349.83851704987,333.51621815684,
Single Speed,5,6468,Scott,Junker,Totally Tubular,59:51.5,,375.05705935253,345.04830835408,
Single Speed,6,79356,Alex,Kramer,Quadzilla,00:30.3,,282.81565332142,356.58039855132,
Single Speed,7,58985,Cliff,Irrebaria,,01:10.3,,379.64457894581,368.11248874856,
Single Speed,8,12649,Dan,Sovereign,,02:12.8,,316.11854866983,379.64457894581,
Single Speed,9,66381,Mike,Urbina,Team Wrong Way,02:12.9,,365.48588155929,391.17666914305,
Single Speed,10,51902,Zach,Bass,Super Pro Racing,04:24.3,,381.51065720421,402.70875934029,
Single Speed,11,13179,Morgan,Allen,,07:38.3,,418.88136636204,414.24084953754,
Single Speed,12,71482,Jess,Couch,Comare Cycles,08:32.6,,427.66246146873,425.77293973478,
Single Speed,13,12550,Hans,Kellner,Sycip Racing,51:51.7,,421.08351636096,437.30502993202,
Single Speed,14,85700,Riley,Marmesh,,58:26.6,,383.83678338514,448.83712012927,
Single Speed,15,38912,Dan,Lee,,00:06.9,,418.85799454456,460.36921032651,
