First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Van den ham,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,7,27,194.85945078498,
Michael,Van den ham,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,5,33,207.38465708005,
Michael,Van den ham,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,3,34,186.44451572512,
Michael,Van den ham,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,7,41,195.48288271969,
Michael,Van den ham,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,13,44,218.14443148972,
Michael,Van den ham,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,6,48,176.25700534018,
Michael,Van den ham,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,5,49,178.0676903854,
Michael,Van den ham,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,8,40,192.69561385308,
Michael,Van den ham,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,9,42,203.05988830096,
Michael,Van den ham,Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,5,30,196.43753996405,
Michael,Van den ham,Canadian Cyclocross Championships,2022-11-26,Elite Men,4,23,185.09539560904,
Michael,Van den ham,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,6,47,184.97253019527,
Michael,Van den ham,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,6,46,187.25556376486,
Michael,Van den ham,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,18,50,232.22516635313,
Michael,Van den ham,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,7,70,177.36197410769,
Michael,Van den ham,Pan American Championships,2022-11-4,Men Pro,10,27,209.43771147907,
Michael,Van den ham,Trek CXC Cup,2022-10-7,Men  UCI,14,56,189.70559763708,
Michael,Van den ham,Charm City Cross Day 2,2022-10-2,Men Pro,4,43,174.77741623902,
Michael,Van den ham,Charm City Cross Day 1,2022-10-1,Men Pro,8,48,192.30199556022,
Michael,Van den ham,Rochester Cyclocross,2022-09-25,Men Pro,7,57,182.52008807702,
Michael,Van den ham,Rochester Cyclocross,2022-09-24,Men Pro,5,56,185.93653162815,
Michael,Van den ham,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,5,46,173.66135266975,
Michael,Van den ham,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,4,50,168.08495325038,
