Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 14-18,1,128814,Duncan,Howell,PDX Devo,,,,,
Junior Men 14-18,2,80213,Nathanael,Hart,Hapi-Go!,,458209,,,
Junior Men 9-13,1,50401,Jacob,Smith,PDX Devo,,320250,416.53013876163,416.53013876163,
Junior Men 9-13,2,123312,Brady,Rice,Team Lazy Tarantulas,,,466.74218783548,432.29721431932,
Junior Men 9-13,3,143547,Aidan,Rice,Team Lazy Tarantulas,,,512.8092415488,447.25569086137,
Junior Men 9-13,4,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,493.40882159435,462.21416740342,
Junior Men 9-13,5,111106,Nolan,Lawler,Team Lazy Tarantulas,,,522.0480735716,477.17264394546,
Junior Men 9-13,6,130411,Jake,Johansen,Team 10 Barrel,,568090,551.59150101901,492.13112048751,
Junior Men 9-13,7,111105,Jacob,Litton,,,,502.6058435685,507.08959702955,
Junior Men 9-13,8,124558,Cole,Hagedorn,Grouptrail Cycling,,,516.88919450353,522.0480735716,
Junior Men 9-13,9,109864,Zachary,Smith,PDX Devo,,458219,504.42349452728,537.00655011365,
Junior Men 9-13,10,128815,Halen,Harrison,PDX Devo,,538732,533.67705453064,551.96502665569,
Junior Men 9-13,11,200123,Max,Smith,,,565709,597.65276927108,566.92350319774,
Junior Men 9-13,12,144709,Jack,Pringle,,,,655.22902584879,581.88197973978,
Junior Men 9-13,13,143664,Chance,Brown,,,537030,723.68670732892,596.84045628183,
Junior Men 9-13,14,125050,Calum,Pierce,,,,723.73122167409,611.79893282387,
Junior Men 9-13,15,146397,Brennan,Jarrell,,,,807.25273873397,626.75740936592,
Junior Women 14-18,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 9-13,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 9-13,2,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 9-13,3,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 9-13,4,144707,Sophia,Long,Team Lazy Tarantulas,,,,,
Masters Men 1/2 40+,1,9479,Brian,Anthony,ANTHM Collective,,302378,365.07240114589,320.84095352714,
Masters Men 1/2 40+,2,9080,John,Weathers,Audi,,,319.06441377309,319.06441377309,
Masters Men 1/2 40+,3,9533,Joe,Santos,Cyclepath Racing,,316732,385.33303017149,355.84802482856,
Masters Men 1/2 40+,4,62485,Webster,Wilson,,,589466,335.7172404178,373.35156047927,
Masters Men 1/2 40+,5,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,431.78104173811,390.85509612998,
Masters Men 1/2 40+,6,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,396.37716208847,408.35863178069,
Masters Men 1/2 40+,7,39288,Jason,Musengo,ANTHM Collective,,,430.27256060414,425.8621674314,
Masters Men 1/2 40+,8,7543,Aric,Rist,Cyclepath Racing,,,488.58676460352,443.36570308211,
Masters Men 2/3 40+,1,9467,Jesse,Lea,Cyclepath Racing,,,369.85438181352,369.85438181352,
Masters Men 2/3 40+,2,9025,Sean,Reynolds,Team Lazy Tarantulas,,,455.10505697397,386.28438456878,
Masters Men 2/3 40+,3,29354,Matt,Radich,Dr Will Bar p/b Atmosera,,132783,416.37249350159,396.11590919809,
Masters Men 2/3 40+,4,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,463.40911123302,405.94743382741,
Masters Men 2/3 40+,5,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,457.17960225196,415.77895845672,
Masters Men 2/3 40+,6,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,447.75143476939,425.61048308603,
Masters Men 2/3 40+,7,93249,Bryce,Jenkinson,Hood River Velo,,,422.786002463,435.44200771535,
Masters Men 2/3 40+,8,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,442.31086645999,445.27353234466,
Masters Men 2/3 40+,9,7505,Scott,Willson,Gentle Lovers,,,452.21235796493,455.10505697397,
Masters Men 2/3 40+,10,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,416.71936936042,464.93658160329,
Masters Men 2/3 40+,11,44125,Juston,Manville,,,125938,499.77556217493,474.7681062326,
Masters Men 2/3 40+,12,40462,Rob,Thompson,Olympia Cycling Team,,272005,465.68820160041,484.59963086191,
Masters Men 2/3 40+,13,54201,Bjorn,Clouten,Stumptown Cycling Club,,,499.54680624829,494.43115549123,
Masters Men 2/3 40+,14,14233,Scott,Hamness,,,303741,491.90098003824,504.26268012054,
Masters Men 2/3 40+,15,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,467.40685073722,514.09420474985,
Masters Men 2/3 40+,16,51520,Troy,Nelson,,,212516,443.3703507943,523.92572937917,
Masters Men 2/3 40+,17,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,553.65046853387,533.75725400848,
Masters Men 3/4 40+,1,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,439.19860366233,368.73954746303,
Masters Men 3/4 40+,2,61846,Chris,Blem,Team Lazy Tarantulas,,,447.05894429053,373.68784531949,
Masters Men 3/4 40+,3,7487,David,Rosen,Sage Factory Racing,,30573,415.17614897548,378.63614317595,
Masters Men 3/4 40+,4,94415,Joshua,Johansen,Team 10 Barrel,,500195,411.81836809059,383.58444103242,
Masters Men 3/4 40+,5,95823,Dean,Maclean,Team Planet X USA,,,480.50747750126,388.53273888888,
Masters Men 3/4 40+,6,123670,Don,Mckie,Stumptown Cycling Club,,,450.03256025516,393.48103674534,
Masters Men 3/4 40+,7,48318,Mark,Stoller,Stumptown Cycling Club,,,463.65283641727,398.4293346018,
Masters Men 3/4 40+,8,94414,Jeff,Copus,Team 10 Barrel,,,420.75505887131,403.37763245826,
Masters Men 3/4 40+,9,110283,Greg,Lawler,Team Lazy Tarantulas,,,467.85637365261,408.32593031473,
Masters Men 3/4 40+,10,143627,Joel,West,,,,474.46422783266,413.27422817119,
Masters Men 3/4 40+,11,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,440.90112713946,418.22252602765,
Masters Men 3/4 40+,12,67564,Matt,Hooge,,,,486.25266228493,423.17082388411,
Masters Men 3/4 40+,13,22433,Michael,Clark,Stumptown Cycling Club,,7039,476.42792891496,428.11912174058,
Masters Men 3/4 40+,14,11740,Jake,Linford,,,,566.88856762795,433.06741959704,
Masters Men 3/4 40+,15,8911,Gregg,Rice,Team Lazy Tarantulas,,,468.55030046988,438.0157174535,
Masters Men 3/4 40+,16,51041,Christopher,Moore,,,41864,436.04509612645,442.96401530996,
Masters Men 3/4 40+,17,123937,Dave,Petermeier,Team Planet X USA,,,482.82890178322,447.91231316642,
Masters Men 3/4 40+,18,38315,Mike,Abel,,,44,458.2899900545,452.86061102289,
Masters Men 3/4 40+,19,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,588.75796681295,457.80890887935,
Masters Men 3/4 40+,20,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,523.37381811109,462.75720673581,
Masters Men 3/4 40+,21,9987,Craig,Carter,Harder Cycling,,,544.1719513908,467.70550459227,
Masters Men 3/4 40+,22,28742,John,Martin,Team Lazy Tarantulas,,118926,531.63637689391,472.65380244873,
Masters Men 3/4 40+,23,113870,Joshua,Boelter,Cyclepath Racing,,,578.84524733332,477.6021003052,
Masters Men 3/4 40+,24,130405,Scott,Wazny,,,,542.95741599345,482.55039816166,
Masters Men 3/4 40+,25,64445,Brandon,Bohling,,,,412.32663449214,487.49869601812,
Masters Men 3/4 40+,26,8891,Ashley,Williams,,,,469.00012023701,492.44699387458,
Masters Men 3/4 40+,27,81585,James,Owen,Capitol Velo,,,518.36847220369,497.39529173104,
Masters Men 3/4 40+,28,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,549.42698202285,502.34358958751,
Masters Men 3/4 40+,29,8691,Eric,Aldinger,,,,520.68649626432,507.29188744397,
Masters Men 3/4 40+,30,27671,Joe,Carpenter,Team 10 Barrel,,301276,508.47083727103,512.24018530043,
Masters Men 3/4 40+,31,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,532.43037655865,517.18848315689,
Masters Men 3/4 40+,32,9736,Dave,Torrance,,,,507.03051850892,522.13678101335,
Masters Men 3/4 40+,33,113867,Mark,Sather,Team 10 Barrel,,,516.87904573772,527.08507886982,
Masters Men 3/4 40+,34,110057,Beau,Burggraff,,,,548.49639184632,532.03337672628,
Masters Men 3/4 40+,35,78720,Scott,Oitto,,,,533.48719606486,536.98167458274,
Masters Men 3/4 40+,36,96695,Brian,Westhaver,Team Lazy Tarantulas,,,548.56365015194,541.9299724392,
Masters Men 3/4 40+,37,104326,Kyle,Gunsul,,,,624.98307376325,546.87827029567,
Masters Men 3/4 40+,38,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,568.80174910247,551.82656815213,
Masters Men 3/4 40+,39,61695,Travis,Kubicek,,,,538.36720595913,556.77486600859,
Masters Men 3/4 40+,40,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,509.34216162741,561.72316386505,
Masters Men 3/4 40+,41,64812,Tom,Brougham,,,,461.80563753947,566.67146172151,
Masters Men 3/4 40+,42,16902,Mark,Damon,Hutch's Eugene,,,590.0183022354,571.61975957798,
Masters Men 3/4 40+,43,16756,Don,Moote,Athletes Lounge Cycling Team,,,517.60567352572,576.56805743444,
Masters Men 3/4 40+,44,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,530.60838957611,581.5163552909,
Masters Men 3/4 40+,45,45974,Ethan,Fuld,,,,570.30717056569,586.46465314736,
Masters Men 3/4 40+,46,146379,Paul,Devies,,,,606.14133495735,591.41295100382,
Masters Men 3/4 40+,47,120582,David,Hart,Therapeutic Associates Racing p/b Vancouver Toyota,,289783,547.41079454494,596.36124886029,
Masters Men 3/4 40+,48,31857,Neil,Gibson,,,,538.19157706851,601.30954671675,
Masters Men 3/4 40+,49,111944,Wes,Woosley,,,,618.21796179008,606.25784457321,
Masters Men 3/4 40+,50,80219,Peter,Chapman,,,,610.14259694003,611.20614242967,
Masters Men 3/4 40+,51,64425,Andy,Casebeer,Team S+M,,,627.17617023383,616.15444028613,
Masters Men 3/4 40+,52,84837,Michael,Hopkins,Team Planet X USA,,,537.04715491164,621.1027381426,
Masters Men 3/4 40+,53,8781,Matt,Haughey,,,,630.37834795357,626.05103599906,
Masters Men 3/4 40+,54,148603,John,Hughes,,,17055,509.74279977129,630.99933385552,
Masters Men 3/4 40+,55,126227,Michael,Khamsot,Grouptrail Cycling,,,514.71587895087,635.94763171198,
Masters Men 3/4 40+,56,145989,Tl,Valencia,,,,615.54865216809,640.89592956844,
Masters Men 3/4 40+,57,9501,Jason,Skelton,Word-RCB by Cyclisme,,,526.14581755186,645.84422742491,
Masters Men 3/4 40+,58,9272,Richard,Fattic,Ruckus Test Team,,,657.0682374059,650.79252528137,
Masters Men 3/4 40+,59,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,633.48718056881,655.74082313783,
Masters Men 3/4 40+,60,14257,Troy,Theriot,Team Lazy Tarantulas,,,623.48806704806,660.68912099429,
Masters Men 3/4 40+,61,103554,Brian,Dessinger,,,,575.78915138339,665.63741885076,
Masters Men 3/4 40+,62,80205,Geir,Eide,,,,614.02865297054,670.58571670722,
Masters Men 3/4 40+,63,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,656.63405217865,675.53401456368,
Masters Men 3/4 40+,64,64838,Adam,Clement,,,,640.1133587071,680.48231242014,
Masters Men 3/4 40+,65,17721,Andrew,Kaylor,Hapi-Go!,,,667.54080380921,685.4306102766,
Masters Men 3/4 40+,66,8637,Mitch,Yoder,Rebound/Tireless Velo,,302645,562.44120710643,690.37890813307,
Masters Men 3/4 40+,DNF,99017,Jim,Campbell,Team Lazy Tarantulas,,,492.6419333423,700.27550384599,
Masters Men 50+,1,94433,Jeff,Otto,Audi,,,311.14542412231,311.14542412231,
Masters Men 50+,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,366.9745552629,365.43735615762,
Masters Men 50+,3,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,435.23601472566,392.32835337298,
Masters Men 50+,4,7687,Tom,Strodtbeck,bicycleattorney.com,,,392.65893216057,419.21935058834,
Masters Men 50+,5,4185,Greg,Talbert,,,568516,437.49094789496,446.1103478037,
Masters Men 50+,6,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,494.55322390844,473.00134501906,
Masters Men 50+,7,7708,Scott,Ballard,Cyclepath Racing,,,499.89234223442,499.89234223442,
Masters Men 50+,8,97371,Tim,Rathbun,,,,506.69700492976,526.78333944978,
Masters Men 50+,9,29832,Matt,Richmond,Stumptown Cycling Club,,,548.05372868528,553.67433666514,
Masters Men 50+,10,9119,Jason,Bietz,,,,554.57943467579,580.5653338805,
Masters Men 50+,11,8526,Chris,Nelson,,,,585.92416193888,607.45633109586,
Masters Men 50+,12,10761,Bryan,Curry,,,,607.35472173597,634.34732831122,
Masters Men 50+,13,110049,Barry,Rich,Beaverton Bicycle Club,,,628.4519548524,661.23832552659,
Masters Men 60+,1,79955,Ed,Locke,Cyclepath Racing,,367668,458.29142170799,419.46540734635,
Masters Men 60+,2,11040,Dave,Burnard,,,,435.60549101523,443.76468195344,
Masters Men 60+,3,31759,Steve,Rearden,,,,525.92563754315,468.06395656053,
Masters Men 60+,4,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,532.02688351453,492.36323116763,
Masters Men 60+,5,7424,Ron,Strasser,Team S+M,,219080,496.2490843242,516.66250577472,
Masters Men 60+,6,45013,John,Nicholas,DNR Cycling,,304714,549.89667724909,540.96178038181,
Masters Men 60+,7,9310,Vern,Krist,,,222491,582.61700574479,565.2610549889,
Masters Men 60+,8,25069,Edward,Lanton,,,69,612.98833719092,589.560329596,
Masters Men 60+,9,8883,Einar,Traa,Portland Velo Racing Team,,,628.55318810781,613.85960420309,
Masters Men 60+,10,46544,Gary,Holm,,,,623.12117798952,638.15887881018,
Men 1/2,1,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,292.646431077,241.60897550602,
Men 1/2,2,194386,Michael,Gallagher,,,43087,290.39661780641,250.11521810118,
Men 1/2,3,15640,James,Ceccorulli,Team S+M,,,279.24671763715,258.62146069635,
Men 1/2,4,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,283.09422516593,267.12770329151,
Men 1/2,5,10032,Paul,Lacava,,,20084,267.5281004305,275.63394588667,
Men 1/2,6,77834,Andrew,Loaiza,Cyclepath Racing,,310677,367.40650047637,284.14018848184,
Men 1/2,7,97319,Craig,Aaker,,,,374.73079726907,292.646431077,
Men 1/2,8,113348,Nicholas,Wood,Audi,,334014,358.61357041682,301.15267367216,
Men 1/2,9,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,291.82410172165,309.65891626733,
Men 1/2,10,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,441.94620368353,318.16515886249,
Men 1/2,11,54993,Andrew,Smith,,,203855,389.08098719838,326.67140145765,
Men 1/2,12,9329,Quinn,Keogh,Team S+M,,254092,290.0943259889,335.17764405282,
Men 1/2,13,100692,Adam,Valls,Beaverton Bicycle Club,,,396.98316469859,343.68388664798,
Men 1/2,DNF,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,376.07210426316,360.69637183831,
Men 1/2,DNF,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,388.10752893002,360.69637183831,
Men 2/3,1,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,399.12826001562,353.69049467806,
Men 2/3,2,69535,Eric,Hoffman,,,341554,422.31250785489,365.39042783874,
Men 2/3,3,87263,Randall,Fransen,Mettle Cycling,,537698,448.7585083235,377.09036099942,
Men 2/3,4,22583,David,Cushman,Grouptrail Cycling,,289074,402.11679148439,388.79029416009,
Men 2/3,5,115506,Ben,Iwasa,Athletes Lounge Cycling Team,,,423.89009364212,400.49022732077,
Men 2/3,6,53416,Sean,Mcghee,Team Lazy Tarantulas,,,422.82346748551,412.19016048145,
Men 2/3,7,92737,Stephen,Laurent,Ruckus Test Team,,29,426.72125879862,423.89009364212,
Men 2/3,8,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,416.40067694246,435.5900268028,
Men 2/3,9,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,487.02044560754,447.28995996348,
Men 2/3,10,96697,Jared,Holm,Mettle Cycling,,,443.58759022491,458.98989312415,
Men 2/3,11,41760,Brian,Meyer,,,220650,395.85594480711,470.68982628483,
Men 2/3,12,123942,Xander,Viray,Team Oregon presented by Laurelwood Brewing,,422918,449.4613078642,482.3897594455,
Men 2/3,13,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,487.19813112484,494.08969260618,
Men 2/3,DNF,93093,Edward,Wright,,,403804,370,517.48955892753,
Men 3/4,1,168565,Robert,Cummings,,,430840,373.33315464983,343.41151592738,
Men 3/4,2,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,399.12826001562,349.16175585025,
Men 3/4,3,143635,Maxwell,Southam,,,380689,403.37391186271,354.91199577311,
Men 3/4,4,135809,Michael,Aylward,Portland Bicycle Studio,,,448.82940893234,360.66223569597,
Men 3/4,5,98741,Ken,Elser,Team Planet X USA,,,409.53847257126,366.41247561883,
Men 3/4,6,111109,Ian,Boggs,Portland Bicycle Studio,,,430.56509756349,372.16271554169,
Men 3/4,7,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,416.40067694246,377.91295546456,
Men 3/4,8,46551,Timothy,Breault,,,,422.43871445803,383.66319538742,
Men 3/4,9,95813,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,451322,516.18629687047,389.41343531028,
Men 3/4,10,45701,Steve,Williams,,,,448.01889298227,395.16367523314,
Men 3/4,11,111098,Russell,Walker,,,,445.50688106084,400.913915156,
Men 3/4,12,9668,Andrew,Usher,,,,483.22785537055,406.66415507886,
Men 3/4,13,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,514.89579965913,412.41439500173,
Men 3/4,14,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,438.92923698998,418.16463492459,
Men 3/4,15,90703,Kyle,D'auria,,,206249,461.02391836942,423.91487484745,
Men 3/4,16,92749,Greg,Van amerongen,,,,455.97667515548,429.66511477031,
Men 3/4,17,143653,Jason,Whittington,Team 10 Barrel,,,472.60084874065,435.41535469317,
Men 3/4,18,146392,Witali,Spuling,,,,450.81413459601,441.16559461604,
Men 3/4,19,41250,Brandon,Reif,,,429363,427.65581396362,446.9158345389,
Men 3/4,20,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,432.70577163077,452.66607446176,
Men 3/4,21,110275,Scott,Miyako,,,,505.19875946903,458.41631438462,
Men 3/4,22,123680,Jared,Lathrop,,,,508.73899158176,464.16655430748,
Men 3/4,23,12928,Stephen,Carter,The Spokesmen,,,537.13366499005,469.91679423034,
Men 3/4,24,125037,Cory,Nann,Team Planet X USA,,367639,475.66703415321,475.66703415321,
Men 3/4,25,126206,Fred,Smelser,,,,517.96132192862,481.41727407607,
Men 3/4,26,71275,Travis,White,,,,482.38457590886,487.16751399893,
Men 3/4,27,66449,Tommy,Cardwell,,,413301,449.54093258883,492.91775392179,
Men 3/4,28,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,516.57908510807,498.66799384465,
Men 3/4,29,109969,Gerardo,Perez,Portland Velo Racing Team,,,471.25094260777,504.41823376752,
Men 3/4,30,64873,Bradley,Parker,Metropolis Cycle Repair,,,520.20473692561,510.16847369038,
Men 3/4,31,92443,Eric,Shaffner,Grouptrail Cycling,,,486.59484090635,515.91871361324,
Men 3/4,32,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,532.45595841886,521.6689535361,
Men 3/4,33,125064,Daniel,Kirkham,Team 10 Barrel,,,516.9841525877,527.41919345896,
Men 3/4,34,125066,Scott,Laplante,,,,474.51908795811,533.16943338182,
Men 3/4,35,143657,Philip,Allen,,,,564.27414523355,538.91967330469,
Men 3/4,36,60951,Casey,Varnum,,,,535.51614108833,544.66991322755,
Men 3/4,37,87797,Jason,Davis,Rolling Thunder p/b The Missing Link,,412940,623.89886908735,550.42015315041,
Men 3/4,38,131632,Elliott,Skopin,,,,608.51291105124,556.17039307327,
Men 3/4,39,83688,Nate,Mckeown,DNR Cycling,,,548.70429013748,561.92063299613,
Men 3/4,40,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,511.87313541834,567.670872919,
Men 3/4,41,143636,Scott,Chamberlain,,,,455.46378623426,573.42111284186,
Men 3/4,42,105628,Lenny,Joseph,,,383267,563.30085561947,579.17135276472,
Men 3/4,43,125065,Nikolas,Davis,Grouptrail Cycling,,,530.28493563948,584.92159268758,
Men 3/4,44,125067,Quinn,Rohlf,,,,512.55314046399,590.67183261044,
Men 3/4,45,75856,Abe,Covello,Team Planet X USA,,301197,609.89477864207,596.4220725333,
Men 3/4,46,8990,Scott,Goodrich,HosmerChiro-RPM Mortgage,,,471.26933543518,602.17231245617,
Men 3/4,47,147359,Scott,Totten,,,,400,607.92255237903,
Men 3/4,DNF,123315,James,Graves,,,380619,458.25877908304,619.42303222475,
Men 5,1,128146,Jeffery,Crist,,,,424.43373224948,420.3571200055,
Men 5,2,92389,Matthew,Wilkin,Team S+M,,,540,425.55898435309,
Men 5,3,50401,Jacob,Smith,PDX Devo,,320250,416.53013876163,430.76084870068,
Men 5,4,132840,Kalani,Scott,,,,519.17963247582,435.96271304826,
Men 5,5,124548,Ryan,Coons,,,,554.10008417841,441.16457739585,
Men 5,6,147351,Steve,Merz,,,,540,446.36644174344,
Men 5,7,143640,Matthew,Boelter,,,,515.61776789619,451.56830609102,
Men 5,8,144691,Mark,Mattecheck,,,,478.1423449507,456.77017043861,
Men 5,9,126225,Matthew,Giem,,,,481.15940503682,461.9720347862,
Men 5,10,147352,Jacob,Hannes,,,,540,467.17389913378,
Men 5,11,123373,Scott,Coleman,Team Planet X USA,,,530.6681049053,472.37576348137,
Men 5,12,144692,Eric,Steimer,Team 10 Barrel,,,485.56391050882,477.57762782896,
Men 5,13,144693,Quinlan,Pfiffer,,,,504.07850810993,482.77949217654,
Men 5,14,147353,Gary,Stallings,,,,540,487.98135652413,
Men 5,15,146385,Morin,Bertrand,,,,493.14613066713,493.18322087172,
Men 5,16,113756,Drew,Trapnell,Camas Bike and Sport p/b Sunset Audi,,,452.48099976194,498.38508521931,
Men 5,17,143650,Fabio,Bellini,,,,550.44691275424,503.58694956689,
Men 5,18,70252,Anthony,Smith,,,517468,519.98743915173,508.78881391448,
Men 5,19,146387,Phil,Donovan,,,,551.71346733322,513.99067826207,
Men 5,20,135747,Joshua,Kubisch,,,,589.98114596683,519.19254260965,
Men 5,21,8944,Tim,Ragan,,,,528.28653266678,524.39440695724,
Men 5,22,143638,Benjamin,Beckerich,,,,474.40557970046,529.59627130483,
Men 5,23,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,537.73331909176,534.79813565241,
Men 5,24,31746,Tony,Tellache,,,,503.66120247721,540,
Men 5,25,147354,Scott,Farling,,,,540,545.20186434759,
Men 5,26,144698,Joe,Derting,,,,574.57564776961,550.40372869517,
Men 5,27,144704,Dave,Sanderling,,,,614.41202178639,555.60559304276,
Men 5,28,147355,Dustin,Driver,,,,540,560.80745739035,
Men 5,29,67556,Larry,Coates,Wall-To-Wall Home Inspections,,,595.95630982092,566.00932173793,
Men 5,30,80689,Matt,Danielson,,,,540,571.21118608552,
Men 5,31,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,478.11386776407,576.41305043311,
Men 5,32,85109,Kyle,Hamilton,,,387229,536.88245689217,581.61491478069,
Men 5,33,114930,Benjamin,Porter,,,455850,540,586.81677912828,
Men 5,34,124551,Jeff,Irwin,,,,567.02001252369,592.01864347587,
Men 5,35,143644,Jesse,Long,Team Lazy Tarantulas,,,564.55206408925,597.22050782346,
Men 5,36,143643,Michael,Tarbert,,,,596.04115288734,602.42237217104,
Men 5,37,143545,Luis,Ramirez,,,,592.36744561912,607.62423651863,
Men 5,38,144702,David,Nielsen,,,,603.23244929036,612.82610086622,
Men 5,39,147356,Alexander,Gore,,,,540,618.0279652138,
Men 5,40,147357,Jeremy,Sexton,,,,540,623.22982956139,
Men 5,41,114093,Michael,Ybaben,Wall-To-Wall Home Inspections,,,614.62273101659,628.43169390898,
Men 5,42,143649,Lewis,Dixon,,,,612.73694324071,633.63355825656,
Men 5,43,109496,Eron,Riddle,,,,646.23115846085,638.83542260415,
Men 5,44,9026,Ben,Helgren,,,,628.97102490767,644.03728695174,
Men 5,45,111115,Morgan,Spriggs,Athletes Lounge Cycling Team,,,624.12992296748,649.23915129932,
Men 5,46,147358,John,Lascurettes,,,,540,654.44101564691,
Singlespeed,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,264.74862960343,259.16500212542,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,312.7920311486,269.66520676584,
Singlespeed,3,49503,David,Boerner,Ruckus Test Team,,,293.56014403331,280.16541140626,
Singlespeed,4,21047,Brian,Kesselman,Audi,,,308.34783231957,290.66561604669,
Singlespeed,5,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,327.34289574193,301.16582068711,
Singlespeed,6,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,264.206661846,311.66602532753,
Singlespeed,7,9031,Kirk,Edwards,Team Lazy Tarantulas,,,381.4707204268,322.16622996795,
Singlespeed,8,63726,Pete,Rubijono,,,,401.72175937018,332.66643460838,
Singlespeed,9,36121,Jacob,Hull,Audi,,,419.31710303156,343.1666392488,
Singlespeed,10,8860,Tony,Kic,,,,378.55839060843,353.66684388922,
Singlespeed,11,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,392.39757163649,364.16704852965,
Singlespeed,12,45081,Brian,Hart jr.,Hapi-Go!,,14,385.28679635876,374.66725317007,
Singlespeed,13,123605,Dustin,Henderson,Murder of Crows,,589187,412.61944420714,385.16745781049,
Singlespeed,14,18780,John,Gulick,Green Submarine Records,,,394.59756110114,395.66766245091,
Singlespeed,15,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,345.72744252442,406.16786709134,
Singlespeed,16,7537,Scott,Barker,,,,403.0608039203,416.66807173176,
Singlespeed,17,34897,Craig,Harrison,Team Velo Cult,,49535,392.15241210644,427.16827637218,
Singlespeed,18,31693,Christian,Reed,Green Submarine Records,,,425.75315668594,437.6684810126,
Singlespeed,19,12949,Jeremy,Wright,,,,491.43029325305,448.16868565303,
Singlespeed,20,8686,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,,,396.73776380069,458.66889029345,
Singlespeed,21,83074,Hagai,Tavori,Hammer Velo,,366264,401.16741265703,469.16909493387,
Singlespeed,22,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,442.9821343462,479.66929957429,
Singlespeed,23,80814,Robert,Jackson,Giro/River City Bicycles,,,412.88941611374,490.16950421472,
Singlespeed,24,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,471.12536425841,500.66970885514,
Singlespeed,25,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,511.87313541834,511.16991349556,
Singlespeed,26,97380,Vince,Rodarte,,,,632.7847963533,521.67011813598,
Singlespeed,DNF,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,335.00338355363,542.67052741683,
