Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Hills CX,2018-09-16,Open Junior 15-18,14,22,574.98819251744,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,4,9,582.75321314642,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),79,89,645.52415897815,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),13,16,625.93860805323,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,90,95,669.78148020785,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,46,53,588.17183563708,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,18,26,556.141418983,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,DNF,139,704.51703794291,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,102,125,634.71802756554,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,10,13,545.82432052592,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,93,94,533.31094535143,
Kalon Cross,2019-09-7,Men Open Cat 5,12,16,610.24052681948,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,7,12,564.88576705481,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,12,15,595.33487708723,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,73,98,564.82520177049,
2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,5,8,585.78193199314,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,8,15,516.93392980686,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,6,8,606.71118440667,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,99,138,639.88462185919,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,77,117,614.89461374066,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,62,75,610.37432514385,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,9,19,547.3906224951,
Crosstobeerfest,2021-10-13,Singlespeed Men,37,51,462.78786145875,
Crosstobeerfest,2021-10-13,Novice Men,59,82,611.51049875998,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,59,89,590.29333260195,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,80,95,607.79795884603,
