Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Female,1,66716,Keli,Marshall,,0:54:09.8,,,,
Open Female,2,129994,Janelle,Price,,0:50:27.3,,,,
Open Female,3,150743,Penny,Hart,,0:53:10.4,,,,
Open Men,1,105259,Edward,Walsh,,0:49:01.4,,264.63025260894,253.7116942581,
Open Men,2,105260,Dustin,Macburnie,,0:49:08.5,,321.624246171,258.70131485898,
Open Men,3,129103,Tyler,Medaglia,,0:49:18.9,,304.48739687267,263.69093545985,
Open Men,4,73135,Lorenzo,Caterini,,0:51:04.8,,303.40989716394,268.68055606073,
Open Men,5,106612,Zachary,Howarth,,0:51:12.1,,287.55574452139,273.67017666161,
Open Men,6,106152,Terry,Tomlin,,0:51:33.6,,277.01875632141,278.65979726248,
Open Men,7,147750,Kevin,Morrison,,0:51:39.9,,292.43344725511,283.64941786336,
Open Men,8,147775,Jeffrey,Simms,,0:52:25.4,,299.46438281187,288.63903846423,
Open Men,9,44766,Zachary,Steinman,,0:52:42.6,,305.39319727159,293.62865906511,
Open Men,10,105263,Ian,Broscoe,,0:53:24.1,,345.52548753237,298.61827966598,
Open Men,11,105261,Alan,Maceachen,,0:53:29.3,,308.35991303412,303.60790026686,
Open Men,12,128744,John,Archibald,,0:54:16.7,,324.99616630575,308.59752086774,
Open Men,13,113521,Jb,Macgregor,,0:54:28.2,,361.18558715334,313.58714146861,
Open Men,14,88494,Chris,Price,,0:54:41.6,,320.99918732988,318.57676206949,
Open Men,15,129118,Shawn,Carter,,0:54:51.6,,385.18976760091,323.56638267036,
Open Men,16,105262,Thomas,Beazley,,0:54:59.1,,321.4891492537,328.55600327124,
Open Men,17,129987,Sean,Therian,,0:55:37.0,,351.7306694927,333.54562387212,
Open Men,18,128757,Jeff,Sangster,,0:55:45.7,,358.15596864403,338.53524447299,
Open Men,19,106217,Alexander,Kolesov,,0:49:21.7,,349.04758323198,343.52486507387,
Open Men,20,106155,Ron,Tanswell,,0:49:26.1,,358.11966519492,348.51448567474,
Open Men,21,105276,Julian,Marchant,,0:49:26.2,,339.8519683517,353.50410627562,
Open Men,22,129988,Roland,Daigle,,0:49:39.3,,358.92382492768,358.49372687649,
Open Men,23,106268,Calum,Maceachen,,0:49:46.8,,357.71339823063,363.48334747737,
Open Men,24,105273,Tim,Farmer,,0:50:30.0,,355.27754305853,368.47296807825,
Open Men,25,147754,Nathanial,Bowlby,VeloLabRT,0:51:26.9,,358.58847003276,373.46258867912,
Open Men,26,147772,Rob,Lane,,0:52:08.8,,351.5466938552,378.45220928,
Open Men,27,147776,Clark,Scott,,0:52:09.0,,342.48593451592,383.44182988087,
Open Men,28,147752,Ian,Hinks,,0:52:27.5,,356.53415483057,388.43145048175,
Open Men,29,105288,Andre,Jarvis,,0:53:39.7,,447.46991170658,393.42107108263,
Open Men,30,105280,Richard,Guy,,0:53:39.9,,428.34896691721,398.4106916835,
Open Men,31,147777,Peter,Sokol,,0:53:42.3,,386.22032688579,403.40031228438,
Open Men,32,105286,Jim,Dikaios,,0:54:02.3,,395.11319944558,408.38993288525,
Open Men,33,129124,Aaron,Allen,,0:54:08.6,,457.93863954444,413.37955348613,
Open Men,34,8900,Ben,Davis,,0:54:53.0,,374.02899001298,418.369174087,
Open Men,35,99206,Tim,O'regan,,0:56:32.8,,386.58357087179,423.35879468788,
Open Men,36,129993,Stephen,Coyle,,0:49:25.5,,428.35746566902,428.34841528876,
Open Men,37,105303,Eric,Weaver,,0:52:22.6,,464.28712956591,433.33803588963,
Open Men,38,150742,Mike,Morrison,,0:53:17.9,,250,438.32765649051,
Open Men,39,147758,Ty,Bradley,,0:54:35.7,,389.85380022449,443.31727709138,
Open Men,40,106165,Mark,Childerhose,,0:50:57.6,,424.96858625594,448.30689769226,
