Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-10-1,Women Elite,6,32,333.7927262748,
Toi Toi Cup,2022-10-8,Women Elite,8,31,364.77437117412,
Grand Prix Podbrezova,2022-10-9,Women Elite,1,19,363.70108954044,
World Cup #3,2022-10-23,Women Junior,2,38,405.13319741191,
European Continental Championships,2022-11-5,Women Junior,8,45,376.86182032717,
Toi Toi Cup,2022-11-12,Women Elite,7,32,362.4965096822,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,5,29,345.74334507879,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,7,30,362.9828515576,
Slovak National Championships,2022-12-4,Women Elite,1,17,364.43573888088,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,9,47,339.49863258176,
Toi Toi Cup,2023-10-7,Women Elite,3,33,319.41609604589,
Gp Selce,2023-10-8,Women Elite,1,17,333.07739253671,
Toi Toi Cup,2023-10-14,Women Elite,5,24,349.50391805828,
Gp Podbrezova,2023-10-15,Women Elite,1,21,327.23067363203,
Toi Toi Cup,2023-10-21,Women Elite,2,27,333.66646717678,
Gp Trnava,2023-10-22,Women Elite,2,26,307.7672972793,
Gp Topolcianky,2023-10-28,Women Elite,1,24,338.3322412828,
European Continental Championships,2023-11-5,Women Junior,3,49,342.15138098533,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,2,46,307.56138247182,
Slovak National Championships,2023-11-25,Women Elite,1,11,329.82054820507,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,1,17,329.82054820507,
Toi Toi Cup,2023-12-2,Women Elite,2,20,308.05700709376,
Toi Toi Cup,2023-12-9,Women Elite,2,19,345.91254931013,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,2,51,306.27644885359,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,2,33,277.91742437392,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,1,49,267.02627225003,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,8,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,3,53,,
