Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Women,1,63981,Holly,Monkman,,,356542,519.64093727723,498.76101641348,
Cat 4 Women,2,77150,Helene,Schmid,,,310239,632.56784511168,532.50734427565,
Cat 4 Women,3,4151,Leah,Valvo,,,255724,510.32793898935,566.25367213783,
Cat 4 Women,4,78581,Shari,O'shea,Chobani - Syracuse Bicycle,,387514,600,600,
Cat 4 Women,5,77723,Jacqueline,Sergi,,,386856,633.9313679309,633.74632786217,
Cat 4 Women,6,78403,Mary beth,Fiorentino,,,,662.77506309167,667.49265572435,
Cat 4 Women,7,79645,Jennifer,Cohen,,,385751,600,701.23898358652,
Cat 4 Women,DNF,50641,Angela,Ott,,,330904,572.16696713069,734.9853114487,
Juniors 10-17,1,65216,Daniel,Vaughn,,,359709,595.83333333333,420.75,
Juniors 10-17,2,64070,Austin,Fraher,,,404746,585,430.75,
Juniors 10-17,3,79635,Daniel,Erickson,,,378955,450,440.75,
Juniors 10-17,4,39719,Julie,Erickson,,,350606,450,450.75,
Juniors 10-17,5,62953,Brendan,Hungerford,,,,450,460.75,
Juniors 10-17,6,79636,Oliver,Monkman,,,,450,470.75,
Juniors 10-17,7,79637,Toby,Brisson,,,,450,480.75,
Juniors 10-17,8,79638,Aidan,Tierney,,,,450,490.75,
Juniors 10-17,9,79639,Dylan,Anton,,,387387,450,500.75,
Juniors 10-17,10,79640,Julius,Stroock,,,,450,510.75,
Juniors 10-17,11,61478,Maria,Vaughn,,,376353,450,520.75,
Masters Men 40+,1,16592,Andrew,Melnychenko,,,52777,278.48494453139,284.55312430769,
Masters Men 40+,2,3588,David,Faso,,, 11315,312.96670570635,290.96683962393,
Masters Men 40+,3,15744,Robert,Dietrick,,,204710,335.73642909159,297.38055494017,
Masters Men 40+,4,62083,Henry,Gerson,,,345364,482.83260306034,303.79427025641,
Masters Men 40+,5,61163,Eric,Giehl,,,286375,355.60200981746,310.20798557265,
Masters Men 40+,6,3933,Glenn,Swan,,,47399,408.79557414829,316.62170088889,
Masters Men 40+,7,5556,Ad,Stabel,,, 135478,317.89329904705,323.03541620513,
Masters Men 40+,8,2363,Gregory,Drumm,,,181712,293.84910405081,329.44913152137,
Masters Men 40+,9,3592,David,Valvo,,,157917,377.68674906481,335.86284683761,
Masters Men 40+,10,63980,Armin,Heurich,,,315646,566.60940714079,342.27656215385,
Masters Men 40+,11,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,386.44746355583,348.69027747009,
Masters Men 40+,12,17639,Owen,Wood,Team ROG,,53673,472.67164437413,355.10399278633,
Masters Men 40+,13,3591,Brian,Sanders,,,31213,355.95160556786,361.51770810256,
Masters Men 40+,14,3448,Karl,Faruzel,,, 11308,362.79154996747,367.9314234188,
Masters Men 40+,15,46213,Chris,De lancey,,,46444,421.21136871966,374.34513873504,
Masters Men 40+,16,22673,Ruth,Sherman,,, 278482,446.62605825239,380.75885405128,
Masters Men 40+,17,23299,Matt,Braun,,,306077,333.13831673784,387.17256936752,
Masters Men 40+,18,3590,Thomas,Emrich,,,85533,339.42488501948,393.58628468376,
Masters Men 40+,19,16586,Steve,Burdette,,,279283,420.06422988737,400,
Masters Men 40+,20,3585,Robert,Hanlon,,,144886,379.07191042937,406.41371531624,
Masters Men 40+,21,3489,Paul,Speranza,,, 194030,371.16499617861,412.82743063248,
Masters Men 40+,22,46474,Randy,Rhoads,,,312184,455.37088086677,419.24114594872,
Masters Men 40+,23,54429,Gordon,Jones,,,189871,415.28872908634,425.65486126496,
Masters Men 40+,24,2430,Mark,Shenstone,,,172850,371.26313204836,432.0685765812,
Masters Men 40+,25,29017,David,Ferrett,Team Pedallers,,11520,383.48672221948,438.48229189744,
Masters Men 40+,26,61470,Jerry,Visconti,,,360731,465.99447898125,444.89600721367,
Masters Men 40+,27,64062,Craig,Goetzmann,,,360866,487.82017596132,451.30972252991,
Masters Men 40+,28,78767,Don,Fella,,,413404,400,457.72343784615,
Masters Men 40+,29,79641,Steve,Edgar,,,80332,400,464.13715316239,
Masters Men 40+,30,6147,David,Moore,,,24903,382.32436776752,470.55086847863,
Masters Men 40+,31,79642,John,Siliciani,,,,400,476.96458379487,
Masters Men 40+,32,61490,David,Mohler,,,,400,483.37829911111,
Masters Men 40+,33,3595,David,Burnside,,,5597,481.8708602185,489.79201442735,
Masters Men 40+,34,63976,Paul,Monkman,,,,420,496.20572974359,
Masters Men 40+,35,7049,Mike,Peter,,,269296,527.59047411508,502.61944505983,
Masters Men 40+,36,5005,David,Kennedy,,,403821,533.20035890906,509.03316037607,
Masters Men 40+,DNF,30189,William,Erickson,,,199837,365.8286372185,515.44687569231,
Masters Men 40+,DNF,17648,Paul,Knerr,,,226610,374.26486733459,515.44687569231,
Masters Men 40+,DNF,4993,John,Poland,,,186089,489.65682636559,515.44687569231,
Masters Men 40+,DNF,65211,Andrew,Schmid,,,310235,634.16029357095,515.44687569231,
Masters Men 40+,DNF,3581,Michael,Ullberg,,,270114,477.41285332948,515.44687569231,
Open Men,1,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,248.64180960089,219.44840883499,
Open Men,2,4985,Andy,August,,,2073,238.99651439713,224.86840399459,
Open Men,3,61465,Jason,Hettenbaugh,,,263837,286.88547189019,230.28839915418,
Open Men,4,32055,Robert,Schuler,,,262137,236.06271031394,235.70839431378,
Open Men,5,77703,Julian,Georg,,,272704,299.79153871061,241.12838947338,
Open Men,6,39709,Fred,Harle,Chobani - Syracuse Bicycle,,303474,303.91237242411,246.54838463297,
Open Men,7,42885,Jason,Dellilo,,,144900,325.94300252197,251.96837979257,
Open Men,8,4158,Joshua,Arvidson,Table Rock Tours and Bikes,,1986,311.0537458256,257.38837495216,
Open Men,9,61466,Aaron,Johnson,The OCFCU Cycling Project,,108276,309.87169596318,262.80837011176,
Open Men,10,48726,Ronan,Cahill,,,291453,446.21203578629,268.22836527135,
Open Men,11,8872,Brian,Nilsson,,,165690,307.72595514185,273.64836043095,
Open Men,12,3517,Michael,Kumiega,,,105935,326.31121107354,279.06835559054,
Open Men,13,46900,Neil,Hueber,,,352400,372.14304016446,284.48835075014,
Open Men,14,30195,Ethan,Suttner,,,276747,354.2945658323,289.90834590973,
Open Men,15,46906,Raymond,Willard,,,308807,353.85062678478,295.32834106933,
Open Men,16,5985,Phillip,Mccarthy,,, 252701,309.45705741918,300.74833622892,
Open Men,17,16593,Timothy,O'shea,,,56580,282.25209816462,306.16833138852,
Open Men,18,59984,David,Richardson,,,84547,461.90120325409,311.58832654812,
Open Men,19,26194,Brian,Lee,,,376383,392.01580325504,317.00832170771,
Open Men,20,32604,Douglas,Mayer,,,324950,457.36759486995,322.42831686731,
Open Men,21,79643,Abraham,Stroock,,,,250,327.8483120269,
Open Men,22,3588,David,Faso,,, 11315,312.96670570635,333.2683071865,
Open Men,23,46234,Brian,Martina,,,161969,412.85543167216,338.68830234609,
Open Men,24,77711,Tyler,Sweeting,Quality Care Pharmacies,,268220,483.58809731107,344.10829750569,
Open Men,25,68435,Josh,Gonsenhauser,,,261545,475.80844118885,349.52829266528,
Open Men,26,62959,Jason,Hungerford,,,377516,279.30883733712,354.94828782488,
Open Men,27,30200,Gil,Menda,,,,388.58369846983,360.36828298447,
Open Men,28,15626,James,Randall,,,181711,387.87010418385,365.78827814407,
Open Men,29,87729,Luke,Thomas,,,280461,584.19128924009,371.20827330367,
Open Men,30,3591,Brian,Sanders,,,31213,355.95160556786,376.62826846326,
Open Men,31,29018,Graham,Marsh,,, 301368,334.73526994512,382.04826362286,
Open Men,32,124455,Jeremy,Gardner,,,204147,338.90088304482,387.46825878245,
Open Men,33,30206,Wesley,Hadzor,,,302861,481.83694763563,392.88825394205,
Open Men,34,56987,Adam,Burke,,,329918,549.74291483678,398.30824910164,
Open Men,35,4991,Patrick,Kapinus,,, 197101,250,403.72824426124,
Open Men,36,17639,Owen,Wood,Team ROG,,53673,472.67164437413,409.14823942083,
Open Men,37,3575,John,Ormsby,,,140052,410.23911579003,414.56823458043,
Open Men,38,3585,Robert,Hanlon,,,144886,379.07191042937,419.98822974002,
Open Men,39,3581,Michael,Ullberg,,,270114,477.41285332948,425.40822489962,
Open Men,40,57904,Marcello,Prattico,,,238075,516.44626606568,430.82822005921,
Open Men,41,46213,Chris,De lancey,,,46444,421.21136871966,436.24821521881,
Open Men,42,61163,Eric,Giehl,,,286375,355.60200981746,441.66821037841,
Open Men,43,15744,Robert,Dietrick,,,204710,335.73642909159,447.088205538,
Open Men,44,2835,Rich,Rutishauser,,,160242,398.14041018054,452.5082006976,
Open Men,45,37410,Nate,Foster,,,303738,342.09382865139,457.92819585719,
Open Men,46,26372,Aaron,Anderson,,,329844,396.71943756644,463.34819101679,
Open Men,47,68425,Brian,Klotz,,,,418.90596447777,468.76818617638,
Open Men,48,46479,Michael,Grygus,,,263571,278.35337205531,474.18818133598,
Open Men,49,63970,Hugh,Wallace,,,122059,326.18820932523,479.60817649557,
Open Men,50,3448,Karl,Faruzel,,, 11308,362.79154996747,485.02817165517,
Open Women,1,4955,Sarah,Krzysiak,,,233739,426.59593973488,409.0600875358,
Open Women,2,37933,Natalie,Koch,,,287336,490.31162713205,429.37297243486,
Open Women,3,22673,Ruth,Sherman,,, 278482,446.62605825239,449.68585733393,
Open Women,4,62321,Sara,Foster,,,239906,627.85522095569,469.99874223299,
Open Women,5,14522,Kate,Stewart,,,69745,532.5350437083,490.31162713205,
Open Women,6,79644,Abbey,Alexiades,,,358609,440,510.62451203112,
Open Women,7,95764,Kelly,Dietrick,,,260313,524.76257117278,530.93739693018,
Open Women,8,3928,Karla,Eisch,,,172399,530.43555208559,551.25028182925,
Open Women,9,79646,Lauren,Shenkman,,,,440,571.56316672831,
