Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,12,31,211.2,
Steenbergcross - C2,2008-09-14,Elite men,28,40,231.55,
GP de Ster,2009-01-2,Elite Men,23,54,208.14288437739,
Belgian National Championship,2009-01-11,Elite Men,21,50,226.69049774735,
Superprestige #6,2009-02-8,Elite Men,23,31,216.86930195855,
Superprestige #7,2009-02-15,Elite Men,28,39,235.2756899505,
Grote Prijs De Ster,2010-01-2,Elite men GvA,25,51,164.12049680384,
Parkcross Maldegem,2010-02-3,Elite Men GvA,12,19,,
Kermiscross,2010-10-14,Elite Men GvA,26,40,175.58000809108,
Sylvestercross,2010-12-30,Elite Men GvA,30,54,187.79264446679,
Cyclocross Otegem,2014-01-13,Men Elite,28,35,233.23227323742,
Belgian National Championships,2015-01-10,Men Elite,29,45,220.15416807383,
Cyclocross Otegem,2015-01-12,Men Elite,30,31,242.51832522616,
