Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Open Single Speed,15,24,441.73873456479,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,18,100,426.4774028059,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,80,95,636.74820592009,
Keene Pumpkincross,2018-10-21,Men  5 u40,4,35,421.72250668334,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,3,26,448.06806341939,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,7,70,402.79977886553,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,10,88,409.48284178667,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,17,139,380.10013117441,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,15,125,378.75887700583,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,21,103,412.22505205669,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,15,69,415.02983830231,
BOSSCROSS,2019-10-12,Men Cat 4/5,4,63,371.50688595852,
2019 Minuteman CX,2019-10-13,Men 4,4,44,377.02802611388,
Keene Pumpkincross,2019-10-19,Men 5 ,1,40,433.14126980202,
Wicked Creepy CX,2019-10-27,Cat 4 Men,5,31,381.35975144704,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,5,138,355.36478989666,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,4,117,327.14162410548,
