Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,CAT4,82,85,685.26911105514,
Stoudts Cross,2012-11-4,Men Cat 4  ,47,71,577.93998900017,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,51,74,593.9091324276,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,26,35,615.51034179631,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,27,42,577.98972474441,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,21,27,580.17047849585,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,6,111,447.37957876259,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,8,92,424.80541481117,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,25,25,629.24065928354,
Town Hall Cross,2013-09-28,Men Cat 4/5,4,83,423.1479370757,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),11,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,6,131,385.87324895983,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,14,181,422.66822709864,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,15,99,420.47245992551,
Star Rock Cross,2013-10-19,Men CAT 4/5,2,38,400.72982813738,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,1,73,390.03273482632,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,17,54,429.83356388707,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,3,88,404.70826427227,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,3,37,409.98141798374,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),3,69,412.02061302555,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,1,59,374.42167792645,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,2,43,393.84553856006,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,1,55,364.49448599042,
Last Chance 'Cross,2013-12-28,B Men,2,5,,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,10,22,397.17932755798,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,75,106,444.06417258617,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,57,100,412.38352539784,
Rivertown Cross,2014-09-14,Men CAT 3/4,7,17,402.41322971954,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,60,112,406.48964447463,
Town Hall Cross,2014-09-27,CAT 3/4,12,55,367.1256145729,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,20,54,368.74323163622,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,32,69,400,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,10,34,380.63630716128,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,23,80,433.62666782628,
Stoudts Cross,2014-11-2,Men CAT 3/4,3,30,331.13926745051,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,8,33,368.61200759493,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,13,33,368.59126339568,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,9,25,380.57945025679,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,3,23,336.6144100948,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,11,19,362.1620318758,
Solstice Cross ,2014-12-20,Category B Men (3/4),3,8,386.88357443563,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,11,40,282.65380234565,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,28,59,322.02682970404,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,19,54,288.00253459023,
Town Hall Cross,2015-09-19,Men Masters 35-44,8,20,323.33438236536,
Quaker City Cross,2015-09-20,Men 35+ Masters,2,17,318.43271790841,
Charm City Cross Day 1,2015-10-10, Men 35+,28,73,324.8766745573,
Charm City Cross Day 2,2015-10-11,Men 35+,26,62,335.30133380086,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,4,18,313.6292634754,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,5,18,332.71616196824,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,9,14,375.98280975208,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,8,20,343.7171680635,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,2,9,322.78572751511,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,5,24,299.83570768289,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,3,12,310.82859454829,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,3,12,276.94306707036,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,10,11,377.04113384535,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,15,23,345.3625203413,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,5,34,285.25833425085,
Fair Hill Cross,2016-09-10,Men Masters 35+,8,30,269.11111909244,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,10,44,270.73705230005,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,11,36,293.22357530503,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),5,24,270.64022176479,
Quaker City Cross,2016-09-25,Men 35+ Masters,2,16,274.28624910717,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,10,51,264.95889565415,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,2,12,267.23881926243,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,3,14,287.52851790003,
Whirlybird CX,2016-10-22,Men Masters 35+,5,16,274.82098930415,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,2,18,282.4041237152,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,4,19,286.42160171673,
HPCX Day 1,2016-10-29,Men Masters 35+,8,31,263.13444112163,
HPCX Day 2,2016-10-30,Men Masters 35+,6,27,266.17860064797,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,5,9,313.02934311912,
Kutztown,2016-11-12,Men  Masters 35+,5,14,287.67045730299,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,8,27,312.61084174039,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,12,17,346.78133344111,
Supercross Cup,2016-11-19,Men Open Masters Juniors,15,55,282.36192312191,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,2,14,255.56070607182,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,1,17,273.03629094415,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,19,50,305.68496579953,
Granogue Cross,2017-09-3,Men Masters 35+,7,26,272.37380148709,
Whirlybird Cross,2017-09-10,Men Masters 35+,7,33,265.52156546071,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,9,25,285.03968725424,
Town Hall Cross,2017-09-23,Men Masters 35-44,3,20,249.73157163614,
HippoCross,2017-09-30,Men Open Cat1/2/3,12,20,327.45506977353,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,7,15,337.5080030265,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,6,18,288.8795847669,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,2,18,276.72700740229,
Kutztown CX,2017-10-21,Men Masters 35+,5,9,273.85088770175,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,3,19,272.44120136139,
HPCX Day 1,2017-10-28,Men Masters 35+,8,23,287.91867970526,
HPCX Day 2,2017-10-29,Men Masters 35+,5,18,295.15146391529,
Fair Hill CX,2017-11-4,Men  Masters 35+,DNF,13,517.65685754029,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,9,15,329.83165224947,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,14,27,333.76413167459,
Victory Cross,2017-11-12,Men Open Cat1/2/3,7,14,317.08605229553,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,16,54,339.57881335986,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,2,13,292.98728008103,
Rivertown Cross,2017-12-2,Men 35+  Cat 1/2/3/4,1,6,304.55715350374,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),2,12,292.56561700345,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,16,22,341.68296506121,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,23,30,332.84719019601,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,23,28,345.45735512788,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),9,13,335.0648815401,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,12,25,334.8181294416,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,15,19,356.65621068616,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,7,10,319.66775277771,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,11,18,334.35813438983,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,15,26,359.53474467145,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,19,23,345.78439544687,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,11,20,314.28372747207,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,6,13,322.58818757517,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),11,23,321.75033942906,
West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,6,10,319.62901227678,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,8,14,305.08350981822,
Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,3,11,288.05924652573,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,9,16,335.67731839981,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,DNF,58,437.21870075656,
Carpenter Cross,2019-09-7,Men Masters 40+,3,14,312.28520082284,
Whirlybird Cross,2019-09-8,Men Masters 40+,7,29,297.92674227665,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,9,24,321.21137260218,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,12,26,339.58749862659,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),3,12,295.08185241463,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,11,20,365.69786246744,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,7,22,327.18243351876,
HippoCross,2019-10-5,Men Masters 40+,2,12,309.13929127616,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,5,11,345.4552416454,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,2,10,341.3759171528,
Kutztown CX 2019,2019-10-19,Men Masters 40+,3,9,299.86569473102,
Troegenator Cross,2019-10-26,Men Masters 40+,4,10,315.16574961149,
Stoudts Cross,2019-11-3,Men Masters 40+,3,8,303.45032905735,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,5,18,314.38267756746,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,4,20,301.72543038198,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,2,13,281.74340256638,
Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,4,7,313.94861675088,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,4,10,303.10957114456,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,14,28,337.66059855083,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,DNF,19,554.58797583729,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,12,18,332.87009659315,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,7,10,342.52134942305,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,14,29,347.82223858918,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat1/2/3,3,4,,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,2,11,342.35082409782,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,3,15,349.76864640766,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,8,12,353.85263766162,
Charm City Cross Day 1,2022-10-1,Men 40+,14,27,348.82059820391,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,10,14,360.65746040049,
HPCX,2022-10-16,Men Master 40+,3,19,328.14062763102,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,11,15,373.7340721202,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,14,19,357.9001280697,
West Chester Cross Classic X,2022-11-6,Men Master 40+,6,8,406.5081733994,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,11,17,358.04302052941,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,24,37,333.09117071619,
Blunt Park CX,2023-08-27,Masters Men 40+,15,26,383.58755219568,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,2,18,311.70117759176,
