First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Hogan,The Ice Weasels Cometh,2023-12-2,Beginner Women,9,14,655.4834318951,
Aden,Maggioli-rohr,MFG #6 Woodland Park,2023-11-19,Nonbinary U18 Junior,2,2,,
Wyatt,Baker-schwab,MFG #6 Woodland Park,2023-11-19,High School Male,14,16,629.39863698525,
Jim,Zhao,MFG #6 Woodland Park,2023-11-19,High School Male,16,16,665.15809177935,
Kyeesha,Jones,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Female,13,13,764.172259757,
Wyatt,Baker-schwab,MFG #4 Magnuson Park Cross,2023-10-22,High School Male,7,10,557.45877902309,
Aaron,Jenkins,MFG #4 Magnuson Park Cross,2023-10-22,High School Male,10,10,619.60946898281,
Laela,Johnson,MFG #4 Magnuson Park Cross,2023-10-22,High School Female,3,3,,
Carter,Martens,Crossasaurus Awesome,2023-10-14,Men Junior 9-14,12,13,702.13754144191,
Leo,Holdcroft,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 15-16,1,3,,
Oscar,Smith,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 15-16,2,3,,
Ben,Childers,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 13-14,5,8,617.9545736409,
Wyatt,Starvish,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 13-14,6,8,646.05287593871,
Mason,Munoz rivera,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 13-14,7,8,702.24948053432,
Bo,Yuan lee,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 13-14,8,8,702.24948053432,
Zayneb,Elfahmy,MFG #6 - Woodland Park,2022-11-20,Middle School Girls,8,8,815.21014762929,
Victor,Garcia,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,15,21,722.53165467833,
Asher,Tuttle,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,17,21,758.7974820175,
David,Madrigal,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,18,21,776.93039568708,
Bo yuan,Lee,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,19,21,795.06330935667,
Edgar,Haag-morales,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,20,21,813.19622302625,
Mason,Munoz rivera,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,21,21,831.32913669583,
Leo,Holdcroft,MFG #6 - Woodland Park,2022-11-20,High School Boys,6,12,441.8748887253,
Oscar,Smith,MFG #6 - Woodland Park,2022-11-20,High School Boys,7,12,450,
Wyatt,Starvish,MFG #6 - Woodland Park,2022-11-20,High School Boys,9,12,466.25022254941,
Tom,Parker,MFG #6 - Woodland Park,2022-11-20,Beginner Women,14,29,592.15249716553,
Monika,Sharma,MFG #6 - Woodland Park,2022-11-20,Beginner Women,19,29,631.39001133787,
Isaac,Mcmillan,MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,13,17,754.47552240747,
Aaron,Yoon,MFG #6 - Woodland Park,2022-11-20,Beginner Men,46,88,542.50387006811,
Cornell,Green,MFG #6 - Woodland Park,2022-11-20,Beginner Men,62,88,582.56579115782,
Tommy,Teav,MFG #6 - Woodland Park,2022-11-20,Beginner Men,85,88,640.15480272427,
Mick,Harris,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,2,9,265.57712219002,
Mick,Harris,2022 Nite Cross,2022-11-5,Men 1/2/3/4,2,9,278.16207359354,
Mick,Harris,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,2,10,274.75875721912,
David,Bettridge,Crosstobeerfest,2022-10-12,Men Sport,69,69,524.45742185967,
Cameron,Martens,Crossasaurus Awesome,2022-10-9,Men U19 9-18,6,7,511.86555247816,
David,Bettridge,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,58,76,627.21911322049,
Ed,Ewing,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,16,16,729.82523928314,
David,Bettridge,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,61,65,529.28930442387,
David,Bettridge,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,31,35,451.65764034661,
Mick,Harris,Roosevelt Cycclocross NMCX #4,2021-11-28,Men open,5,6,,
Ed,Ewing,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,16,21,669.35671725394,
Marcos,Franco,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,14,29,519.82474782756,
Mick,Harris,Roosevelt CX,2021-11-20,Men Open,5,7,276.35162340466,
Mick,Harris,Capulin CX,2021-10-23,Men open,1,9,252.03620338299,
Michael,Medeiros,Secret Squirrel CX,2019-11-30,Novice Men,84,97,664.019396103,
Anthony  w,Cordeiro,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,9,85,385.56141695757,
Anthony  w,Cordeiro,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,36,93,468.71967081383,
Anthony  w,Cordeiro,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,30,52,530.01389390123,
Anthony  w,Cordeiro,Belltown Cross,2019-10-20,Men Cat 5,26,37,596.19613686598,
David,Bettridge,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,29,38,591.00689650789,
Anthony  w,Cordeiro,The Night Weasels Cometh,2019-10-4,Cat 5 Men,4,68,401.98149708317,
Anthony  w,Cordeiro,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,7,47,442.47731203011,
Anthony,Cordeiro,Quad Cross,2019-09-8,Singlespeed Men,24,50,397.66366976148,
David,Bettridge,Quad Cross,2019-09-8,Men 50+,41,56,471.48476315703,
Jonathan,Decolle,BossCross,2018-10-8,Men Cat 4/5,21,40,528.9531153574,
Giles,Healey,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,15,36,328.03613758437,
Giles,Healey,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,11,25,311.99739051681,
Giles,Healey,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,14,24,345.78263377161,
Mackenzie,Purtell,CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,13,14,700.03723034648,
Dalton,Guggemos,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,9,20,300.68843285349,
Rilq,Rodrigques,Crosstoberfest MA,2015-10-21,Men MTB,12,21,563.09975284098,
Daniel,Swinton,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Single Speed,1,6,,
Jim,Dowd,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,78,92,429.59977075298,
Jim,Dowd,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,83,96,453.75734752653,
Dan,Lucero,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,2,12,355.08365223464,
Daniel,Swinton,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,4,12,388.48486089858,
Dan,Lucero,NMCX #13,2014-12-7,Men Single Speed,2,7,373.96283407454,
Daniel,Swinton,NMCX #13,2014-12-7,Men Single Speed,3,7,392.01815323494,
Daniel,Swinton,NMCX #12,2014-12-6,Men Single Speed,2,7,386.22372921815,
Dan,Lucero,NMCX #12,2014-12-6,Men Single Speed,4,7,426.72924362114,
Peter,Dyker,NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,10,14,229.42857142857,
Dan,Lucero,NMCX #11,2014-11-22,Men Single Speed,2,6,388.97545111011,
Daniel,Swinton,NMCX #11,2014-11-22,Men Single Speed,3,6,409.8999799498,
Jim,Dowd,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,55,72,436.92647472193,
Jim,Dowd,Cycle-Smart International,2014-11-1,Master Men 45+,45,74,394.16009849414,
Daniel,Swinton,NMCX #7,2014-10-25,Men Single Speed,1,8,385.04806321917,
Dan,Lucero,NMCX #7,2014-10-25,Men Single Speed,2,8,408.21768980974,
Cameron,Sandifur,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,26,31,648.04240036948,
Dalton,Guggemos,Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,2,11,372.7865286978,
Jim,Dowd,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,86,115,442.83346166114,
Daniel,Swinton,NMCX #12,2013-11-24,Men CAT 3/4 Master 40+,1,3,,
Daniel,Swinton,NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,3,5,,
Daniel,Eiten,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,1,9,257.67829722981,
Daniel,Eiten,Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,2,7,339.38264381726,
Daniel,Swinton,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,3,9,438.68207082475,
Daniel,Swinton,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,5,12,434.21525762073,
Jim,Dowd,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,37,84,365.51855668185,
Jim,Dowd,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,50,90,395.2354307539,
Jim,Dowd,Providence Cyclocross Festival Day 2,2013-10-5,45+,59,128,410.03791879304,
Jim,Dowd,The Night Weasels Cometh,2013-10-2,Men Cat 3,46,100,410.91595801225,
Bill,O'mara,The Night Weasels Cometh,2013-10-2,cat 4,24,92,441.32143317303,
Bill,O'mara,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,28,52,463.73268338252,
Bill,O'mara,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,35,101,499.22222243207,
Bill,O'mara,Aetna Silk City Cyclocross,2013-09-21,MR 55+,8,21,471.53861667897,
Daniel,Swinton,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,10,14,414.15169762346,
Donnie,Cole,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,13,14,454.8222630359,
Dan,Lucero,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,14,14,468.37911817338,
Daniel,Swinton,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,19,30,432.51606063827,
Tom,Lowery,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,2,31,464.4,
Daniel,Swinton,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,11,29,347.85669185295,
Alexander,Leonard,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,12,29,358.52800218803,
Donnie,Cole,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,14,29,379.8706228582,
Dan,Lucero,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,29,29,497.25503654411,
Daniel,Swinton,NMCX #6,2012-11-10,Men Cat 1/2/3/4,29,31,531.4877230325,
Daniel,Swinton,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,16,29,399.17132818037,
Guy,Tann,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,19,29,434.04307241365,
Daniel,Swinton,NMCX #3,2012-10-7,Men Open,15,35,368.80247466475,
Bill,O'mara,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,46,118,525.55137730725,
Bill,O'mara,The Night Weasels Cometh,2012-10-3,cat 4,30,89,483.29670063297,
Bill,O'mara,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),103,105,704.12849704838,
Guy,Tann,NMCX #1,2012-09-23,Men Open,21,42,365.53473233523,
Bill,O'mara,Aetna Silk City Cyclocross,2012-09-22,M45+,22,31,463.34263666059,
Bill,O'mara,Blandford Beer Cross,2012-09-15,CAT 4 M,22,66,498.36357335394,
Alex,Leonard,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,4,12,336.58308329298,
David,Bernstein,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,5,6,486.9541851236,
David,Bernstein,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,5,10,439.33641156082,
David,Bernstein,NMCX #11,2011-12-10,Men Cat 4  ,17,22,541.97359455278,
David,Bernstein,NMCX #11,2011-12-10,Men Master  50-99,10,14,501.10493789542,
Daniel,Swinton,NMCX #8,2011-11-19,Men Cat 3  ,2,4,,
Scott,Spangler,NMCX #8,2011-11-19,Men Cat 3  ,3,4,,
Alex,Leonard,NMCX #8,2011-11-19,Men Cat 1/2/3  ,6,20,289.53308688443,
David,Bernstein,NMCX #7,2011-11-12,Men Cat 4  ,14,25,553.30294849772,
David,Bernstein,NMCX #7,2011-11-12,Men Master  50-99,9,17,511.26662964076,
David,Bernstein,NMCX #6,2011-11-6,Men - Master - 50-99,10,14,521.59891056472,
David,Bernstein,NMCX #6,2011-11-6,Men - Cat 4,19,30,565.39346170143,
Alex,Leonard,NMCX #6,2011-11-6,Men - Cat 1/2/3,5,8,318.7808188425,
David,Bernstein,NMCX #5,2011-10-23,Men Cat 4  ,21,26,594,
David,Bernstein,NMCX #5,2011-10-23,Men Master  50-99,6,13,482.54774253625,
Alex,Leonard,NMCX #4,2011-10-15,Men Cat 1/2/3  ,6,12,308.58211736136,
Scott,Spangler,NMCX #4,2011-10-15,Men Cat 1/2/3  ,11,12,350.24878402803,
John,Caskey,NMCX #4,2011-10-15,Men Cat 1/2/3  ,12,12,358.58211736136,
Daniel,Swinton,NMCX #3,2011-10-9,Cat 1/2/3,5,9,308.52179653973,
David,Bernstein,NMCX #3,2011-10-9,Masters 50+,3,8,475.00410739866,
Alex,Leonard,NMCX #2,2011-10-8,Cat 1/2/3,3,9,298.95957641147,
Daniel,Swinton,NMCX #2,2011-10-8,Cat 1/2/3,7,9,348.95957641147,
Antonio,Gredillas,NMCX #2,2011-10-8,Cat 4,4,21,483.3,
Dan,Lucero,NMCX #1,2011-10-2,Cat 3,6,12,400,
David,Bernstein,NMCX #1,2011-10-2,Masters 50+,6,9,518.74730498501,
Dan,Lucero,NMCX #1,2011-10-2,Singlespeed,6,6,,
Joe,Phenix,Monson Cyclocross RAce,2011-08-27,CAT 3/4,19,30,474.05094022962,
Chris,Phenix,Monson Cyclocross RAce,2011-08-27,CAT 3/4,20,30,484.6296459767,
Joe,Phenix,Monson Cyclocross RAce,2011-08-27,ELITE - 123,16,18,392.14328790442,
Chris,Phenix,Monson Cyclocross RAce,2011-08-27,ELITE - 123,17,18,405.61540826737,
Chris,Phenix,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,8,40,417.07404965644,
Greg,Johnston,Spooky Bikes CX,2010-11-21,Cat 3/4,12,22,409.02725473592,
Jack,Sparks,Tacchino Cyclocross,2010-11-7,Cat Tandem,14,19,564.43233739383,
Zach,Spears,Capital 'Cross Classic,2009-12-6,B Men,6,46,303.85544048778,
Darren,Dowling,Georgia Cross #8- Conyers,2009-11-29,Mens A,10,14,241.06926079073,
Mike,Jinks,Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,7,13,400,
Darren,Dowling,Georgia Cross #1 - Macon,2009-10-4,Men A,10,22,213.51323826749,
Joel,Phoenix,Quadcross,2009-09-13,Cat 4 Men,16,91,465.27110583017,
Tom,Thompson,The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,12,18,445.53345204738,
Inette,Rex,MRC Cross,2008-10-25,Women 3/4,9,22,570.27090374514,
Chris,Phoenix,MRC Cross,2008-10-25,Cat 4 Men,41,84,556.02355920795,
Ryan,Linville,DocKore Cross,2008-10-11,Men C,3,9,,
William,Evans,Chimborazo,2008-10-11,Men 35+,7,10,426.41538912533,
Inette,Rex,Coonammesset Eco Cross,2008-10-5,Women 4,4,18,531.33687439258,
Christopher,Burke,Easthampton Cyclocross,2007-12-1,Masters 45+,4,20,317.8231831659,
Nathaniel,Lewis,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,30,90,474.82669945374,
Christopher,Burke,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,23,61,300.79882783991,
Christopher,Burke,BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,2,10,285.33472784288,
William,Evans,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,6,7,,
William,Evans,Chimborazo Cross Race,2006-10-29,MEN A         60MIN,8,13,247.45150151147,
Mike,Jinks,Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,9,14,529.13554118495,
Matt,Budd,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,27,59,348.761449003,
Mike,Jinks,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,25,54,523.13899223367,
Mike,Jinks,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,99,105,405.7964588316,
