First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kennedy,Storm the Greens,2009-12-6,Elite Men,3,21,230.552268241,
Christopher,Nevitt,Storm the Greens,2009-12-6,Elite Men,8,21,275.4462296116,
Joe,Czerwonka,Storm the Greens,2009-12-6,Elite Men,18,21,365.23415235278,
Joe,Czerwonka,Storm the Greens,2009-12-6,Category 3 Men,16,30,401.98564520638,
Mike,Kennedy,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,7,25,253.12279121344,
Christopher,Nevitt,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,15,25,304.42499918973,
Joe,Czerwonka,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,43,43,,
Joe,Czerwonka,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,19,26,452.28020928758,
Mitchell,Kersting,Cap City Cross,2009-11-15,Elite Men,1,27,206.59535241116,
Mike,Kennedy,Cap City Cross,2009-11-15,Elite Men,9,27,275.44181399516,
Joe,Czerwonka,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,8,34,445.33579089914,
Mitchell,Kersting,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,1,16,224.27263834173,
Mike,Kennedy,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,4,16,248.53877713674,
Christopher,Nevitt,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,8,16,280.89362886341,
Mike,Kennedy,USGP Derby City Cup Day 2,2009-10-25,Single Speed,1,12,324.65576339656,
Mitchell,Kersting,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,23,48,241.05682761897,
Joe,Czerwonka,USGP Derby City Cup Day 2,2009-10-25,Cat 4,26,79,495.24238196456,
Mike,Kennedy,USGP Derby City Cup Day 1,2009-10-24,Single Speed,1,6,,
Mitchell,Kersting,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,22,55,218.99073411446,
Mike,Kennedy,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,37,55,273.21452963935,
Joe,Czerwonka,USGP Derby City Cup Day 1,2009-10-24,Cat 4,25,94,463.9553943911,
Joseph,Czerwonka,BloomingCross - OVCX # 6,2009-10-18,Cat 4,12,28,509.57238047183,
Joe,Czerwonka,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,26,39,576.87487006638,
Marcus,Moran,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,32,36,297.1537028451,
Marcus,Moran,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,31,32,318.90393171167,
