Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat 1/2/3,5,6,494.17412343449,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Masters 40+ Cat 1/2/3/4,1,4,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,2,6,517.64831796505,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Masters 40+ Cat 1/2/3/4,1,3,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,9,13,488.95738027834,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,5,12,472.22519208734,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,5,9,513.7846891214,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Pro/Cat 1/2/3,6,8,485.113058527,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Women's Pro/Cat 1/2/3,3,6,,
2023 NCCX Race #1 Boone,2023-10-15,Women Masters 40+ Cat 1/2/3/4,1,6,471.64660160902,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Masters 40+ Cat 1/2/3/4,1,11,473.5729524994,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,14,17,556.84136783119,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,8,10,532.9473030058,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Masters 40+ Cat 1/2/3/4,4,6,487.17171692439,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,5,10,478.55465882601,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,4,11,450.99132961082,
