Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off the Old Year,2008-12-31,Cat 4 Men,25,34,593.32423000622,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,44,57,619.94459514585,
Boulevard Cup,2009-10-18,Cat 4 Men,30,51,570.40385947817,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,38,40,504.33362636677,
Boss Cross 3,2009-10-31,Cat 4 Men,18,28,581.86203472943,
Boss Cross 4,2009-12-5,Cat 4 Men,10,22,525.16297777618,
Epic Holiday Cross,2010-01-17,Cat 4 Men,11,18,577.13045794205,
KC Cup CX,2010-09-18,Cat 4 Men,20,35,561.6,
Manion's Cross,2010-09-26,Cat 4 Men,9,57,472.75192973792,
Boss Cross #1,2010-10-2,Men Cat 4,11,38,468.40564610179,
Cross Out Cancer,2010-10-10,Men Cat 3/4,21,35,480.44957097397,
Boxing Day CX,2010-12-26,Cat 4,5,8,491.59806105347,
Cross Off The Old Year,2010-12-31,Cat 4,8,20,508.96507037343,
Epic Holiday CX,2011-01-2,Cat 4,7,14,511.10741807627,
Grote Prijs Shawnee,2011-01-9,Cat 4,4,19,445.03641414644,
Manions CX I,2011-09-24,Cat 3/4 Men,20,28,496.15316751188,
Manions CX II,2011-09-25,Cat 3/4 Men,26,32,530.39700468556,
Boss Cross 1,2011-10-1,Cat 3 Men,11,26,410.97703363142,
Boss Cross 2,2011-10-2,Cat 3 Men,22,31,453.93153293286,
Cross Out Cancer,2011-10-9,Cat 3 Men,9,23,430.36178383309,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,12,27,418.34279546539,
Boss Cross 3,2011-10-30,Men - Cat 3,15,21,469.23441812013,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,11,26,406.30321529916,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,14,24,447.73602127125,
Boss Cross 2,2012-09-30,Cat 3 Men,24,29,489.46501210131,
Boxing Day CX,2012-12-26,Cat 3 Men,8,12,463.35919793817,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,13,21,464.48259283223,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,5,12,434.61756533712,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,10,10,559.09034767561,
