Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2015-11-8,Men Cat 4,21,33,586.15419300935,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,16,49,476.91145114,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,9,36,426.95254871361,
Marty Cross,2016-10-23,Men Open Cat4,13,32,460.48068815781,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,6,81,398.93552316982,
Bubblecross Day 1,2016-11-5,Men Cat4,3,29,390.66671338351,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,4,30,420.84956079996,
Westwood Velo ,2016-12-4,Men Open Cat4,1,15,367.19597676163,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,1,24,418.4196732286,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,8,48,357.01610995442,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,14,49,369.93674609444,
Town Hall Cross,2017-09-23,Men Cat 3/4,14,39,379.62788349966,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,39,60,410.50800830415,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,16,39,385.7125174503,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,33,57,376.77585776153,
Brodie CX,2017-10-21,Men CAT 3/4,20,21,503.37834687908,
Brodie CX,2017-10-21,Men CAT 1-4 Single Speed,2,5,,
Marty Cross,2017-10-22,Men Open Cat3,6,22,364.8443104752,
HPCX Day 1,2017-10-28,Men Open Cat3/4,10,37,350.65466786123,
Cheshire CX,2017-11-4,CAT3/4,15,46,369.6619167841,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,9,22,360.57249571277,
Bubblecross ,2017-11-11,Men Open Cat 3,6,19,359.50280861614,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,38,54,424.44861469918,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,1,8,324.20924002233,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),31,48,429.67597469409,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,2,19,335.66085952073,
HippoCross,2018-10-13,Men Open Cat3,12,27,403.50509610173,
Bubblecross,2018-11-3,Men Open Cat3,9,19,382.9564109522,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,7,28,353.4686865504,
